"subject","predicate","object"
"http://es.dbpedia.org/resource/Cartas_de_amor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cartas_de_amor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Cartas_de_amor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cartas_de_amor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Cartas_de_amor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cartas_de_amor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Cartas_de_amor_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cartas_de_amor_(película)","http://www.w3.org/2000/01/rdf-schema#label","Cartas de amor (película)"
"http://es.dbpedia.org/resource/Cartas_de_amor_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Cartas de amor  es una película en blanco y negro de Argentina dirigida por Mario C. Lugones según el guion de Julio Porter sobre la obra de teatro homónima de  con diálogos y adaptación de Miguel de Calasanz que se estrenó el 25 de enero de 1951 y que tuvo como protagonistas a Mecha Ortiz, Roberto Escalada, Elisa Christian Galvé, Eduardo Cuitiño e Isabel Pradas."
"http://es.dbpedia.org/resource/Cartas_de_amor_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_ydhp"
"http://es.dbpedia.org/resource/Cartas_de_amor_(película)","http://xmlns.com/foaf/0.1/name","Cartas de amor"
"http://es.dbpedia.org/resource/Cartas_de_amor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/Cartas_de_amor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_teatro"
"http://es.dbpedia.org/resource/Cartas_de_amor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Lumiton"
"http://es.dbpedia.org/resource/Cartas_de_amor_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cartas_de_amor_(película)"
"http://es.dbpedia.org/resource/Cartas_de_amor_(película)","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/Cartas_de_amor_(película)","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
