"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Way_We_Were","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patrick_O'Neal"
"http://es.dbpedia.org/resource/La_carta_del_Kremlin","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patrick_O'Neal"
"http://es.dbpedia.org/resource/La_carta_del_Kremlin","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patrick_O'Neal"
"http://es.wikipedia.org/wiki/Patrick_O'Neal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patrick_O'Neal"
"http://es.dbpedia.org/resource/Patrick_O'Neal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patrick_O'Neal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patrick_O'Neal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patrick_O'Neal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patrick_O'Neal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patrick_O'Neal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patrick_O'Neal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Patrick_O'Neal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Patrick_O'Neal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patrick_O'Neal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
