"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sabrina_(telenovela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sabrina_(telenovela)"
"http://es.dbpedia.org/resource/Sabrina_(telenovela_de_1976)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sabrina_(telenovela)"
"http://es.dbpedia.org/resource/Sabrina_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Sabrina_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sabrina_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Sabrina_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sabrina_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sabrina_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sabrina_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Sabrina"
"http://es.dbpedia.org/resource/Sabrina_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Sabrina (telenovela)"
"http://es.dbpedia.org/resource/Sabrina_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Sabrina es una telenovela venezolana, realizada por RCTV en el año de 1976 y protagonizada por Helianta Cruz y Jorge Palacios."
"http://es.dbpedia.org/resource/Sabrina_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1976"
"http://es.dbpedia.org/resource/Sabrina_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_RCTV"
"http://es.dbpedia.org/resource/Sabrina_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Venezuela"
