"subject","predicate","object"
"http://dbpedia.org/resource/Campo,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campo_(California)"
"http://es.wikipedia.org/wiki/Campo_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campo_(California)"
"http://es.dbpedia.org/resource/Campo_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campo_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campo_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campo_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Campo_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Campo_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Campo_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Campo_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campo_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Campo_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Campo_(California)","http://www.w3.org/2000/01/rdf-schema#label","Campo (California)"
"http://es.dbpedia.org/resource/Campo_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Campo es un área no incorporada ubicado en el condado de San Diego en el estado estadounidense de California. En el año 2000 tenía una población de 3.251 habitantes.​"
"http://es.dbpedia.org/resource/Campo_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bjs7"
"http://es.dbpedia.org/resource/Campo_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de San Diegoy en el estado deCalifornia"
"http://es.dbpedia.org/resource/Campo_(California)","http://xmlns.com/foaf/0.1/name","Campo"
"http://es.dbpedia.org/resource/Campo_(California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Campo_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Campo_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.6
"http://es.dbpedia.org/resource/Campo_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-116.467
"http://es.dbpedia.org/resource/Campo_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_California"
"http://es.dbpedia.org/resource/Campo_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_no_incorporadas_de_California"
"http://es.dbpedia.org/resource/Campo_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_San_Diego"
"http://es.dbpedia.org/resource/Campo_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campo_(California)"
"http://es.dbpedia.org/resource/Campo_(California)","http://es.dbpedia.org/property/cp",91906
"http://es.dbpedia.org/resource/Campo_(California)","http://es.dbpedia.org/property/elevaciónMedia",798
"http://es.dbpedia.org/resource/Campo_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Campo_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Campo_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Campo_(California)","http://es.dbpedia.org/property/mapaLoc","California"
"http://es.dbpedia.org/resource/Campo_(California)","http://es.dbpedia.org/property/nombre","Campo"
"http://es.dbpedia.org/resource/Campo_(California)","http://es.dbpedia.org/property/nombreOficial","Campo"
"http://es.dbpedia.org/resource/Campo_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de San Diego y en el estado de California"
"http://es.dbpedia.org/resource/Campo_(California)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Campo_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Campo_(California)","http://es.dbpedia.org/property/pieMapaLoc","Mapa de Campo"
"http://es.dbpedia.org/resource/Campo_(California)","http://es.dbpedia.org/property/población",2684
"http://es.dbpedia.org/resource/Campo_(California)","http://es.dbpedia.org/property/prefijo",619
"http://es.dbpedia.org/resource/Campo_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_San_Diego"
"http://es.dbpedia.org/resource/Campo_(California)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Campo_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Campo_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
