"subject","predicate","object"
"http://dbpedia.org/resource/Joaquín_Irigoytía","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joaquín_Irigoytía"
"http://es.wikipedia.org/wiki/Joaquín_Irigoytía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Irigoytía"
"http://es.dbpedia.org/resource/Joaquin_Andres_Irigoytia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Irigoytía"
"http://es.dbpedia.org/resource/Joaquin_Irigoitia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Irigoytía"
"http://es.dbpedia.org/resource/Joaquín_Andrés_Irigoytia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Irigoytía"
"http://es.dbpedia.org/resource/Joaquín_Andrés_Irigoytía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Irigoytía"
"http://es.dbpedia.org/resource/Joaquín_Irigoytia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Irigoytía"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Irigoytía"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Andrés Irigoytía (Paraná, Argentina, 15 de agosto de 1975) es un exfutbolista argentino. Jugó de guardameta en las ligas de Argentina, España, Paraguay y México. Fue elegido el mejor portero de la Copa Mundial de Fútbol Juvenil de 1995."
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g57xnz"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://xmlns.com/foaf/0.1/name","Joaquín Irigoytía"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://xmlns.com/foaf/0.1/nick","El Vasco"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hércules_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Lanús"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_paranaenses"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aldosivi_en_los_años_2000"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Atlético_River_Plate"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Almagro"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cerro_Porteño"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Argentina"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_1990"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Colón_en_los_años_1990"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Belgrano"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Colón_en_los_años_2000"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Irigoytía"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://es.dbpedia.org/property/altura",1
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://es.dbpedia.org/property/apodo","El Vasco"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Atlético_Aldosivi"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://es.dbpedia.org/property/inicio",1995
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Paraná_(Argentina)"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://es.dbpedia.org/property/nombre","Joaquín Irigoytía"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://es.dbpedia.org/property/nombrecompleto","Joaquín Irigoytía"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://es.dbpedia.org/property/posición","Arquero"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://es.dbpedia.org/property/retiro",2006
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paraná_(Argentina)"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://dbpedia.org/ontology/wikiPageID",4469605
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://dbpedia.org/ontology/wikiPageRevisionID",126190575
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/es/j/j6685.html"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.fifa.com/worldfootball/statisticsandrecords/players/player=193608/index.html"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://dbpedia.org/ontology/wikiPageLength",4992
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Irigoytía?oldid=126190575&ns=0"
"http://es.dbpedia.org/resource/Joaquín_Irigoytía","http://dbpedia.org/ontology/abstract","Joaquín Andrés Irigoytía (Paraná, Argentina, 15 de agosto de 1975) es un exfutbolista argentino. Jugó de guardameta en las ligas de Argentina, España, Paraguay y México. Fue elegido el mejor portero de la Copa Mundial de Fútbol Juvenil de 1995."
