"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Iwatsuki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Iwatsuki"
"http://es.dbpedia.org/resource/Castillo_de_Iwatsuki","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Iwatsuki"
"http://es.dbpedia.org/resource/Castillo_de_Iwatsuki","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Iwatsuki  (岩槻城 Iwatsuki-jō?) fue un castillo japonés sito en Iwatsuki-ku, Saitama, Saitama (Saitama), en la Prefectura de Saitama Japón. El castillo fue construido durante el periodo Muromachi y fue habitado por muchos señores durante su historia. A finales del periodo Edo, el castillo de Tateyama era la sede del clan Ōoka, daimio del Dominio de Iwatsuki. Durante el periodo Edo, el nombre del castillo se escribía “岩付城”. Fue también conocido como castillo de la grulla blanca (白鶴城 'Hakutsuru-jō'?) o castillo flotante (浮城 'Uki-jō'?). El emplazamiento del castillo es hoy día un monumento histórico de la Prefectura de Saitama."
"http://es.dbpedia.org/resource/Castillo_de_Iwatsuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_prefectura_de_Saitama"
"http://es.dbpedia.org/resource/Castillo_de_Iwatsuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Iwatsuki"
"http://es.dbpedia.org/resource/Castillo_de_Iwatsuki","http://es.dbpedia.org/property/abiertoAlPúblico","Sí"
"http://es.dbpedia.org/resource/Castillo_de_Iwatsuki","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Período_Muromachi"
"http://es.dbpedia.org/resource/Castillo_de_Iwatsuki","http://es.dbpedia.org/property/demolido",1871
"http://es.dbpedia.org/resource/Castillo_de_Iwatsuki","http://es.dbpedia.org/property/imagen","IwatsukiJoUramon.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Iwatsuki","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Saitama_(Saitama)"
"http://es.dbpedia.org/resource/Castillo_de_Iwatsuki","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Iwatsuki-ku_(Saitama)"
"http://es.dbpedia.org/resource/Castillo_de_Iwatsuki","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Castillo_de_Iwatsuki","http://es.dbpedia.org/property/nombre","Castillo de Iwatsuki"
"http://es.dbpedia.org/resource/Castillo_de_Iwatsuki","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Período_Muromachi"
"http://es.dbpedia.org/resource/Castillo_de_Iwatsuki","http://es.dbpedia.org/property/pieDeFoto","Puerta trasera del castillo de Iwatsuki"
"http://es.dbpedia.org/resource/Castillo_de_Iwatsuki","http://es.dbpedia.org/property/tipo","castillo japonés"
"http://es.dbpedia.org/resource/Castillo_de_Iwatsuki","http://dbpedia.org/ontology/wikiPageID",7674097
"http://es.dbpedia.org/resource/Castillo_de_Iwatsuki","http://dbpedia.org/ontology/wikiPageRevisionID",120529840
"http://es.dbpedia.org/resource/Castillo_de_Iwatsuki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160408144418/http:/jcastle.info/castle/profile/136-Iwatsuki-Castle"
"http://es.dbpedia.org/resource/Castillo_de_Iwatsuki","http://dbpedia.org/ontology/wikiPageLength",6239
"http://es.dbpedia.org/resource/Castillo_de_Iwatsuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Iwatsuki?oldid=120529840&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Iwatsuki","http://dbpedia.org/ontology/abstract","El castillo de Iwatsuki  (岩槻城 Iwatsuki-jō?) fue un castillo japonés sito en Iwatsuki-ku, Saitama, Saitama (Saitama), en la Prefectura de Saitama Japón. El castillo fue construido durante el periodo Muromachi y fue habitado por muchos señores durante su historia. A finales del periodo Edo, el castillo de Tateyama era la sede del clan Ōoka, daimio del Dominio de Iwatsuki. Durante el periodo Edo, el nombre del castillo se escribía “岩付城”. Fue también conocido como castillo de la grulla blanca (白鶴城 'Hakutsuru-jō'?) o castillo flotante (浮城 'Uki-jō'?). El emplazamiento del castillo es hoy día un monumento histórico de la Prefectura de Saitama."
"http://dbpedia.org/resource/Iwatsuki_Castle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Iwatsuki"
