"subject","predicate","object"
"http://es.dbpedia.org/resource/Nebulosa_Homunculo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nebulosa_Homúnculo"
"http://es.dbpedia.org/resource/Nebulosa_del_Homunculo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nebulosa_Homúnculo"
"http://es.dbpedia.org/resource/Nebulosa_del_Homúnculo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nebulosa_Homúnculo"
"http://dbpedia.org/resource/Homunculus_Nebula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nebulosa_Homúnculo"
"http://es.wikipedia.org/wiki/Nebulosa_Homúnculo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nebulosa_Homúnculo"
"http://es.dbpedia.org/resource/Nebulosa_Homúnculo","http://www.w3.org/2000/01/rdf-schema#label","Nebulosa Homúnculo"
"http://es.dbpedia.org/resource/Nebulosa_Homúnculo","http://www.w3.org/2000/01/rdf-schema#comment","La nebulosa Homúnculo o nebulosa del Homúnculo es una nebulosa del hemisferio sur que se encuentra rodeando la estrella binaria Eta Carinae en la constelación «La Quilla». De forma bilobulada, también es conocida como nebulosa de Eta Carinae. El término homunculus significa «hombre pequeño» en latín yfue introducido por el físico y astrónomo argentino Enrique Gaviola,​ quien la identificó y estudió​ empleando el telescopio de 1,5 m de la Estación Astrofísica de Bosque Alegre."
"http://es.dbpedia.org/resource/Nebulosa_Homúnculo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y49z"
"http://es.dbpedia.org/resource/Nebulosa_Homúnculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Carina"
"http://es.dbpedia.org/resource/Nebulosa_Homúnculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nebulosas_de_emisión"
"http://es.dbpedia.org/resource/Nebulosa_Homúnculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_NGC"
"http://es.dbpedia.org/resource/Nebulosa_Homúnculo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nebulosa_Homúnculo"
"http://es.dbpedia.org/resource/Nebulosa_Homúnculo","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Carina"
"http://es.dbpedia.org/resource/Nebulosa_Homúnculo","http://es.dbpedia.org/property/distAl",7.5
"http://es.dbpedia.org/resource/Nebulosa_Homúnculo","http://es.dbpedia.org/property/imagen","EtaCarinae.jpg"
"http://es.dbpedia.org/resource/Nebulosa_Homúnculo","http://es.dbpedia.org/property/magabsV","???"
"http://es.dbpedia.org/resource/Nebulosa_Homúnculo","http://es.dbpedia.org/property/magapaV",621
"http://es.dbpedia.org/resource/Nebulosa_Homúnculo","http://es.dbpedia.org/property/nombre","Nebulosa Homúnculo"
"http://es.dbpedia.org/resource/Nebulosa_Homúnculo","http://es.dbpedia.org/property/nombres","???"
"http://es.dbpedia.org/resource/Nebulosa_Homúnculo","http://es.dbpedia.org/property/notas","http://es.dbpedia.org/resource/Nebulosa_bipolar"
"http://es.dbpedia.org/resource/Nebulosa_Homúnculo","http://es.dbpedia.org/property/radioAl","???"
"http://es.dbpedia.org/resource/Nebulosa_Homúnculo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Nebulosa_de_emisión"
"http://es.dbpedia.org/resource/Nebulosa_Homúnculo","http://dbpedia.org/ontology/wikiPageID",155300
"http://es.dbpedia.org/resource/Nebulosa_Homúnculo","http://dbpedia.org/ontology/wikiPageRevisionID",125805390
"http://es.dbpedia.org/resource/Nebulosa_Homúnculo","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiadelaastronomia.wordpress.com/documentos/homunculo/"
"http://es.dbpedia.org/resource/Nebulosa_Homúnculo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120815083437/http:/www.oac.uncor.edu/EABA.html"
"http://es.dbpedia.org/resource/Nebulosa_Homúnculo","http://dbpedia.org/ontology/wikiPageLength",2301
"http://es.dbpedia.org/resource/Nebulosa_Homúnculo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nebulosa_Homúnculo?oldid=125805390&ns=0"
"http://es.dbpedia.org/resource/Nebulosa_Homúnculo","http://dbpedia.org/ontology/abstract","La nebulosa Homúnculo o nebulosa del Homúnculo es una nebulosa del hemisferio sur que se encuentra rodeando la estrella binaria Eta Carinae en la constelación «La Quilla». De forma bilobulada, también es conocida como nebulosa de Eta Carinae. El término homunculus significa «hombre pequeño» en latín yfue introducido por el físico y astrónomo argentino Enrique Gaviola,​ quien la identificó y estudió​ empleando el telescopio de 1,5 m de la Estación Astrofísica de Bosque Alegre. Se cree que está formada por polvo estelar y gas expulsado por la estrella en una erupción detectada alrededor de 1840, época en la cual Eta Carinae constituía la segunda estrella más luminosa del firmamento nocturno. Desde entonces, su brillo habría disminuido debido a la presencia de la nube. En su interior existe otra estructura llamada «el homúnculo», que se cree fue producida por una erupción de menor intensidad que tuvo lugar a finales del siglo XIX."
