"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ribeira_do_Amparo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ribeira_do_Amparo"
"http://es.dbpedia.org/resource/Ribeira_do_Amparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ribeira_do_Amparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ribeira_do_Amparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ribeira_do_Amparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ribeira_do_Amparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ribeira_do_Amparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ribeira_do_Amparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ribeira_do_Amparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ribeira_do_Amparo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ribeira_do_Amparo","http://www.w3.org/2000/01/rdf-schema#label","Ribeira do Amparo"
"http://es.dbpedia.org/resource/Ribeira_do_Amparo","http://www.w3.org/2000/01/rdf-schema#comment","Ribeira do Amparo es un municipio brasilero del estado de Bahía. Su población estimada en 2009 era de 14.621 habitantes. El municipio es un gran productor de castaña de cajú."
"http://es.dbpedia.org/resource/Ribeira_do_Amparo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rw00f"
"http://es.dbpedia.org/resource/Ribeira_do_Amparo","http://xmlns.com/foaf/0.1/name","Ribeira do Amparo"
"http://es.dbpedia.org/resource/Ribeira_do_Amparo","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Ribeira_do_Amparo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bahía"
"http://es.dbpedia.org/resource/Ribeira_do_Amparo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ribeira_do_Amparo"
"http://es.dbpedia.org/resource/Ribeira_do_Amparo","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Ribeira_do_Amparo","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Ribeira_do_Amparo","http://es.dbpedia.org/property/campo","Ribeira do Pombal, Cipó, Heliópolis, Tucano e Itapicuru, Poço Verde"
"http://es.dbpedia.org/resource/Ribeira_do_Amparo","http://es.dbpedia.org/property/campo",257
"http://es.dbpedia.org/resource/Ribeira_do_Amparo","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
