"subject","predicate","object"
"http://dbpedia.org/resource/Happiness_economics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Economía_de_la_felicidad"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://www.w3.org/2000/01/rdf-schema#label","Economía de la felicidad"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://www.w3.org/2000/01/rdf-schema#comment","La Economía de la felicidad es el estudio teórico y cuantitativo de la felicidad, el afecto, el bienestar​, la calidad de vida, la satisfacción de la vida y otros conceptos similares en relación con la economía, la psicología, la salud y la sociología. El concepto utiliza medidas relacionadas con la felicidad más que con la riqueza, ingresos o beneficios como algo que debe maximizarse. El campo ha crecido sustancialmente desde finales del siglo XX con el desarrollo de métodos, encuestas e índices que permiten medir la felicidad y conceptos análogos.​ Su estudio está suponiendo un desafío actual para los economistas.​"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética_aplicada"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felicidad"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Economía_de_la_felicidad"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/accessdate",8
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/accessdate",31
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/accessdate",16
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/archivedate",29
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070927102806/http://www.powdthavee.co.uk/resources/Subjective+Well-Being+Research_revised.pdf|archivedate=27 de septiembre de 2007"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20131029212109/http:/ibe.eller.arizona.edu/docs/2010/martinsson/happiness_jel_2008.pdf"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/author","Pier Luigi Porta"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/author","Nattavudh Powdthavee"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/author","Ed Diener"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/author","Alois Stutzer"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/author","Andrew Oswald"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/author","Ada. Ferrer-i-Carbonell"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/author","Michael Hoerger"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/authorlink","Bruno S. Frey"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/authorlink","Richard A. Easterlin"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/authorlink","Bernard van Praag"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/citeseerx",1011113175
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/citeseerx",10113188589
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/date","March 2007"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/date","December 1999"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/date",2017
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/date","August 2007"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/deadUrl","yes"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/deadurl","yes"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/doi",101162
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/doi",101177
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/doi",101111
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/doi",101257
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/editor","Pier Luigi Porta"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/fechaarchivo",10
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/fechaarchivo",24
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/fechaarchivo",23
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/first","Rafael"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/first","Andrew J."
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/first","Andrew E."
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/first","Marcin"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/first","Robert J."
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/first","Luigino"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/first","Bruno S."
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/first","George"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/first","Richard A."
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/first","Bernard"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/first","Alois"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/first","Michael A."
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/first","Daniel"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/first","Paul"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/first","Mark"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/hdl",10419
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/issue",1
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/issue",2
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/issue",3
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/issue",4
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/journal","Journal of Economic Surveys"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/journal","Dædalus"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/journal","Journal of Economic Literature"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/journal","Review of Economics and Statistics"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/jstor",20027910
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/language","en"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/last","Shields"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/last","Di Tella"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/last","Frijters"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/last","Bruni"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/last","Clark"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/last","Stutzer"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/last","Easterlin"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/last","Piekałkiewicz"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/last","MacCulloch"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/last","MacKerron"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/last","Oswald"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/last","Kahneman"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/last","Frey"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/last","Van Praag"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/last","Anielski"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/location","Canada"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/location","Description and full contents links and preview."
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/page",352
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/pages",288
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/pages",95
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/pages",26
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/pages",705
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/pages",200
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/pages",640
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/pages",384
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/pages",402
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/pages",361
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/pages",809
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Princeton_University_Press"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Edward_Elgar_Publishing"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Russell_Sage_Foundation"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/New_Society_Publishers"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Economía_de_la_felicidad","http://es.dbpedia.org/property/title","A Non-Technical Introduction to the Economics of Happiness"
