"subject","predicate","object"
"http://es.dbpedia.org/resource/Protección_social_en_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_social"
"http://es.dbpedia.org/resource/La_vivienda_primero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_social"
"http://es.dbpedia.org/resource/AYNI_Lab_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_social"
"http://es.dbpedia.org/resource/Contribuyente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_social"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Desarrollo_Social","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_social"
"http://es.dbpedia.org/resource/Categoría:Política_social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_social","http://www.w3.org/2000/01/rdf-schema#label","Política social"
"http://es.dbpedia.org/resource/Categoría:Política_social","http://www.w3.org/2004/02/skos/core#prefLabel","Política social"
"http://es.dbpedia.org/resource/Categoría:Política_social","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_bienestar"
"http://es.dbpedia.org/resource/Categoría:Política_social","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_organizacional"
"http://es.dbpedia.org/resource/Categoría:Política_social","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_política"
"http://es.dbpedia.org/resource/Categoría:Política_social","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Política_social","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seguridad_social"
"http://es.dbpedia.org/resource/Categoría:Política_social","http://dbpedia.org/ontology/wikiPageID",5108911
"http://es.dbpedia.org/resource/Categoría:Política_social","http://dbpedia.org/ontology/wikiPageRevisionID",109343745
"http://es.dbpedia.org/resource/Categoría:Política_social","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_social?oldid=109343745&ns=14"
"http://es.dbpedia.org/resource/Bienestar_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_social"
"http://es.dbpedia.org/resource/Estado_del_bienestar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_social"
"http://es.dbpedia.org/resource/Servicio_Extremeño_de_Promoción_de_la_Autonomía_Personal_y_Atención_a_la_Dependencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_social"
"http://es.dbpedia.org/resource/Servicio_público","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_social"
"http://es.dbpedia.org/resource/Categoría:Política_social_de_la_Unión_Europea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_social"
"http://es.dbpedia.org/resource/Estado_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_social"
"http://es.dbpedia.org/resource/Política_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_social"
"http://es.dbpedia.org/resource/Servicios_mínimos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_social"
"http://es.dbpedia.org/resource/Categoría:Conservadurismo_social","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_social"
"http://es.dbpedia.org/resource/Desmercantilización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_social"
"http://es.dbpedia.org/resource/Prostitución_femenina_en_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_social"
