"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_de_Habsburgo-Gonzaga","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Fernando_II_de_Austria"
"http://es.dbpedia.org/resource/Ana_de_Habsburgo-Gonzaga","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Fernando_II_de_Austria"
"http://es.dbpedia.org/resource/Fernando_II_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_II_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_II_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_II_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_II_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_II_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_II_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_II_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_II_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_II_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_II_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Fernando II de Austria"
"http://es.dbpedia.org/resource/Fernando_II_de_Austria","http://www.w3.org/2000/01/rdf-schema#comment","Fernando II del Tirol (Linz, 14 de junio de 1529 - ¿?, 24 de enero de 1595), fue archiduque de Austria y conde del Tirol."
"http://es.dbpedia.org/resource/Fernando_II_de_Austria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gg4y"
"http://es.dbpedia.org/resource/Fernando_II_de_Austria","http://xmlns.com/foaf/0.1/name","Rodolfo V"
"http://es.dbpedia.org/resource/Fernando_II_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distinguidos_con_el_Estoque_y_Capelo_benditos"
"http://es.dbpedia.org/resource/Fernando_II_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_del_Tirol"
"http://es.dbpedia.org/resource/Fernando_II_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro"
"http://es.dbpedia.org/resource/Fernando_II_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Linz"
"http://es.dbpedia.org/resource/Fernando_II_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Linz"
"http://es.dbpedia.org/resource/Fernando_II_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archiduques_de_Austria_de_la_casa_de_Habsburgo_del_siglo_XVI"
"http://es.dbpedia.org/resource/Fernando_II_de_Austria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_II_de_Austria"
"http://es.dbpedia.org/resource/Fernando_II_de_Austria","http://es.dbpedia.org/property/período",1564
"http://es.dbpedia.org/resource/Fernando_II_de_Austria","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_I_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Fernando_II_de_Austria","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rodolfo_II_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Fernando_II_de_Austria","http://es.dbpedia.org/property/título","Conde de Tirol y archiduque en Austria Anterior"
"http://es.dbpedia.org/resource/Fernando_II_de_Austria","http://dbpedia.org/ontology/wikiPageID",728737
"http://es.dbpedia.org/resource/Fernando_II_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",127477852
"http://es.dbpedia.org/resource/Fernando_II_de_Austria","http://dbpedia.org/ontology/wikiPageLength",6376
"http://es.dbpedia.org/resource/Fernando_II_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_II_de_Austria?oldid=127477852&ns=0"
"http://es.dbpedia.org/resource/Fernando_II_de_Austria","http://dbpedia.org/ontology/abstract","Fernando II del Tirol (Linz, 14 de junio de 1529 - ¿?, 24 de enero de 1595), fue archiduque de Austria y conde del Tirol."
"http://es.dbpedia.org/resource/Fernando_I_del_Sacro_Imperio_Romano_Germánico","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_II_de_Austria"
"http://es.dbpedia.org/resource/Rodolfo_II_del_Sacro_Imperio_Romano_Germánico","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_II_de_Austria"
"http://es.dbpedia.org/resource/Fernando_II_del_Tirol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_II_de_Austria"
