"subject","predicate","object"
"http://es.dbpedia.org/resource/Blabera_fraterna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blaberus_minor"
"http://es.wikipedia.org/wiki/Blaberus_minor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blaberus_minor"
"http://es.dbpedia.org/resource/Blaberus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Blaberus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Blaberus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Blaberus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Blaberus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Blaberus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Blaberus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Blaberus_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blaberus_minor","http://www.w3.org/2000/01/rdf-schema#label","Blaberus minor"
"http://es.dbpedia.org/resource/Blaberus_minor","http://www.w3.org/2000/01/rdf-schema#comment","La Blaberus minor es una especie de insecto blatodeo de la familia Blaberidae. Comparte con el resto de sus congéneres uno de los mayores tamaños entre las cucarachas."
"http://es.dbpedia.org/resource/Blaberus_minor","http://xmlns.com/foaf/0.1/name","Blaberus minor"
"http://es.dbpedia.org/resource/Blaberus_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blaberus"
"http://es.dbpedia.org/resource/Blaberus_minor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blaberus_minor"
"http://es.dbpedia.org/resource/Blaberus_minor","http://es.dbpedia.org/property/autor","David C. Eades"
"http://es.dbpedia.org/resource/Blaberus_minor","http://es.dbpedia.org/property/autor","George Beccaloni"
"http://es.dbpedia.org/resource/Blaberus_minor","http://es.dbpedia.org/property/binomial","Blaberus minor"
"http://es.dbpedia.org/resource/Blaberus_minor","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Blaberus_minor","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Blaberus_minor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Blaberidae"
"http://es.dbpedia.org/resource/Blaberus_minor","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Blaberus_minor","http://es.dbpedia.org/property/genus","Blaberus"
"http://es.dbpedia.org/resource/Blaberus_minor","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Blaberus_minor","http://es.dbpedia.org/property/name","Blaberus minor"
"http://es.dbpedia.org/resource/Blaberus_minor","http://es.dbpedia.org/property/obra","Blattodea Species File"
"http://es.dbpedia.org/resource/Blaberus_minor","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Blattodea"
"http://es.dbpedia.org/resource/Blaberus_minor","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Blaberus_minor","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Blaberus_minor","http://es.dbpedia.org/property/species","minor"
"http://es.dbpedia.org/resource/Blaberus_minor","http://es.dbpedia.org/property/url","http://blattodea.speciesfile.org/Common/basic/Taxa.aspx?TaxonNameID=5331|título=Blaberus minor"
"http://es.dbpedia.org/resource/Blaberus_minor","http://dbpedia.org/ontology/wikiPageID",4413970
"http://es.dbpedia.org/resource/Blaberus_minor","http://dbpedia.org/ontology/wikiPageRevisionID",120859540
"http://es.dbpedia.org/resource/Blaberus_minor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deepdyve.com/lp/hindawi-publishing-corporation/the-male-genitalia-of-blattaria-iv-blaberidae-blaberinae-MgVHQ6WUOH"
"http://es.dbpedia.org/resource/Blaberus_minor","http://dbpedia.org/ontology/wikiPageExternalLink","http://blattodea.speciesfile.org/Common/basic/Taxa.aspx%3FTaxonNameID=5331%7Ct%C3%ADtulo=''Blaberus"
"http://es.dbpedia.org/resource/Blaberus_minor","http://dbpedia.org/ontology/wikiPageLength",1575
"http://es.dbpedia.org/resource/Blaberus_minor","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Henri_Louis_Frédéric_de_Saussure"
