"subject","predicate","object"
"http://es.dbpedia.org/resource/Gloria_Melgar_Sáez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gloria_Melgar"
"http://es.wikipedia.org/wiki/Gloria_Melgar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gloria_Melgar"
"http://es.dbpedia.org/resource/Gloria_Melgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gloria_Melgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gloria_Melgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gloria_Melgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gloria_Melgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gloria_Melgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gloria_Melgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gloria_Melgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gloria_Melgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gloria_Melgar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gloria_Melgar","http://www.w3.org/2000/01/rdf-schema#label","Gloria Melgar"
"http://es.dbpedia.org/resource/Gloria_Melgar","http://www.w3.org/2000/01/rdf-schema#comment","Gloria Melgar Sáez (Madrid, 18 de diciembre de 1859 - San Justo Desvern, 30 de abril de 1938) fue una compositora y pintora española, que también colaboró en las actividades periodísticas emprendidas por su madre, la escritora Faustina Sáez de Melgar."
"http://es.dbpedia.org/resource/Gloria_Melgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gloria_Melgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Madrid"
"http://es.dbpedia.org/resource/Gloria_Melgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_España"
"http://es.dbpedia.org/resource/Gloria_Melgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Gloria_Melgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Madrid"
"http://es.dbpedia.org/resource/Gloria_Melgar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gloria_Melgar"
"http://es.dbpedia.org/resource/Gloria_Melgar","http://dbpedia.org/ontology/wikiPageID",6372998
"http://es.dbpedia.org/resource/Gloria_Melgar","http://dbpedia.org/ontology/wikiPageRevisionID",124672252
"http://es.dbpedia.org/resource/Gloria_Melgar","http://dbpedia.org/ontology/wikiPageLength",11454
"http://es.dbpedia.org/resource/Gloria_Melgar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gloria_Melgar?oldid=124672252&ns=0"
"http://es.dbpedia.org/resource/Gloria_Melgar","http://dbpedia.org/ontology/abstract","Gloria Melgar Sáez (Madrid, 18 de diciembre de 1859 - San Justo Desvern, 30 de abril de 1938) fue una compositora y pintora española, que también colaboró en las actividades periodísticas emprendidas por su madre, la escritora Faustina Sáez de Melgar."
"http://es.dbpedia.org/resource/Gloria_Melgar_y_Sáez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gloria_Melgar"
