"subject","predicate","object"
"http://dbpedia.org/resource/Elfenlied","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elfenlied"
"http://es.dbpedia.org/resource/Elfenlied","http://www.w3.org/2000/01/rdf-schema#label","Elfenlied"
"http://es.dbpedia.org/resource/Elfenlied","http://www.w3.org/2000/01/rdf-schema#comment","""Elfenlied"" (lit. ""canción élfica"") es un poema escrito en alemán por Eduard Mörike que fue empleado por Hugo Wolf (1860-1903) en un lied (obra musical para voz y piano), como parte de una serie de 53 lieder dedicados al poeta.​"
"http://es.dbpedia.org/resource/Elfenlied","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv80d"
"http://es.dbpedia.org/resource/Elfenlied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Elfenlied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Elfenlied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_Alemania"
"http://es.dbpedia.org/resource/Elfenlied","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elfenlied"
"http://es.dbpedia.org/resource/Elfenlied","http://dbpedia.org/ontology/wikiPageID",1669600
"http://es.dbpedia.org/resource/Elfenlied","http://dbpedia.org/ontology/wikiPageRevisionID",117944672
"http://es.dbpedia.org/resource/Elfenlied","http://dbpedia.org/ontology/wikiPageLength",2799
"http://es.dbpedia.org/resource/Elfenlied","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elfenlied?oldid=117944672&ns=0"
"http://es.dbpedia.org/resource/Elfenlied","http://dbpedia.org/ontology/abstract","""Elfenlied"" (lit. ""canción élfica"") es un poema escrito en alemán por Eduard Mörike que fue empleado por Hugo Wolf (1860-1903) en un lied (obra musical para voz y piano), como parte de una serie de 53 lieder dedicados al poeta.​"
"http://es.wikipedia.org/wiki/Elfenlied","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elfenlied"
