"subject","predicate","object"
"http://es.dbpedia.org/resource/Atala_Riffo_y_niñas_vs._Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_Atala_Riffo_y_niñas_vs._Chile"
"http://dbpedia.org/resource/Atala_Riffo_and_Daughters_v._Chile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caso_Atala_Riffo_y_niñas_vs._Chile"
"http://es.wikipedia.org/wiki/Caso_Atala_Riffo_y_niñas_vs._Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caso_Atala_Riffo_y_niñas_vs._Chile"
"http://es.dbpedia.org/resource/Caso_Atala_Riffo_y_niñas_vs._Chile","http://www.w3.org/2000/01/rdf-schema#label","Caso Atala Riffo y niñas vs. Chile"
"http://es.dbpedia.org/resource/Caso_Atala_Riffo_y_niñas_vs._Chile","http://www.w3.org/2000/01/rdf-schema#comment","El caso Atala Riffo y niñas vs. Chile es una sentencia de 24 de febrero de 2012 de la Corte Interamericana de Derechos Humanos sobre custodia parental y derechos LGBT, que revisó un fallo de la justicia chilena que en 2005 había concedido la custodia al padre, a causa de la orientación homosexual de la madre. Fue el primer caso de la Corte Interamericana sobre derechos LGBT.​"
"http://es.dbpedia.org/resource/Caso_Atala_Riffo_y_niñas_vs._Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_sobre_derechos_LGBT"
"http://es.dbpedia.org/resource/Caso_Atala_Riffo_y_niñas_vs._Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_la_Corte_Interamericana_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Caso_Atala_Riffo_y_niñas_vs._Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Chile"
"http://es.dbpedia.org/resource/Caso_Atala_Riffo_y_niñas_vs._Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_Atala_Riffo_y_niñas_vs._Chile"
"http://es.dbpedia.org/resource/Caso_Atala_Riffo_y_niñas_vs._Chile","http://es.dbpedia.org/property/caso","Atala Riffo y niñas vs. Chile"
"http://es.dbpedia.org/resource/Caso_Atala_Riffo_y_niñas_vs._Chile","http://es.dbpedia.org/property/corte","http://es.dbpedia.org/resource/Corte_Interamericana_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Caso_Atala_Riffo_y_niñas_vs._Chile","http://es.dbpedia.org/property/jueces","* Diego García-Sayán 
* Manuel E. Ventura Robles 
* Leonardo A. Franco
* Margarette May Macaulay
* Rhadys Abreu Blondet
* Alberto Pérez Pérez
* Pablo Saavedra Alessandri 
* Emilia Segares Rodríguez"
"http://es.dbpedia.org/resource/Caso_Atala_Riffo_y_niñas_vs._Chile","http://es.dbpedia.org/property/nombre","Atala Riffo y niñas vs. Chile"
"http://es.dbpedia.org/resource/Caso_Atala_Riffo_y_niñas_vs._Chile","http://dbpedia.org/ontology/wikiPageID",7355464
"http://es.dbpedia.org/resource/Caso_Atala_Riffo_y_niñas_vs._Chile","http://dbpedia.org/ontology/wikiPageRevisionID",127837572
"http://es.dbpedia.org/resource/Caso_Atala_Riffo_y_niñas_vs._Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corteidh.or.cr/docs/casos/articulos/seriec_239_esp.pdf"
"http://es.dbpedia.org/resource/Caso_Atala_Riffo_y_niñas_vs._Chile","http://dbpedia.org/ontology/wikiPageLength",9332
"http://es.dbpedia.org/resource/Caso_Atala_Riffo_y_niñas_vs._Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caso_Atala_Riffo_y_niñas_vs._Chile?oldid=127837572&ns=0"
"http://es.dbpedia.org/resource/Caso_Atala_Riffo_y_niñas_vs._Chile","http://dbpedia.org/ontology/abstract","El caso Atala Riffo y niñas vs. Chile es una sentencia de 24 de febrero de 2012 de la Corte Interamericana de Derechos Humanos sobre custodia parental y derechos LGBT, que revisó un fallo de la justicia chilena que en 2005 había concedido la custodia al padre, a causa de la orientación homosexual de la madre. Fue el primer caso de la Corte Interamericana sobre derechos LGBT.​"
"http://es.dbpedia.org/resource/Caso_Atala_Riffo_y_niñas_vs._Chile","http://es.dbpedia.org/property/transcriptos","http://www.corteidh.or.cr/docs/casos/articulos/seriec_239_esp.pdf"
