"subject","predicate","object"
"http://es.dbpedia.org/resource/Troika_(Túnez)","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mustafá_Benjaafar"
"http://es.dbpedia.org/resource/Troika_(Túnez)","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Mustafá_Benjaafar"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://www.w3.org/2000/01/rdf-schema#label","Mustafá Benjaafar"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://www.w3.org/2000/01/rdf-schema#comment","Mustafá Benjaafar (1940) (en árabe: مصطفى بن جعفر) es un médico radiólogo y político tunecino. Miembro del Foro Democrático por el Trabajo y las Libertades, se presentó a las elecciones generales de Túnez de 2009 frente al candidato oficialista y presidente del país, Zine el Abidine Ben Ali, que venció con un 89% de votos. Tras los crisis política que derrocó a Zine el Abidine Ben Ali en enero de 2011, fue uno de los líderes que se reunió con el presidente interino, Fued Mebaza, aceptando la oferta de crear un gobierno de concentración para superar la crisis. Elegida una asamblea constituyente el 23 de octubre de 2011, Benjaafar fue elegido presidente de la misma."
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9_f1w"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinos_del_siglo_XX"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiólogos"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Túnez"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinos_(ciudad)"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Túnez"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Túnez"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiólogos_de_Túnez"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mustafá_Benjaafar"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ettakatol"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Salud_Pública"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_de_Representantes_del_Pueblo"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://es.dbpedia.org/property/escudo","Coat of arms of Tunisia.svg"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://es.dbpedia.org/property/final",2
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://es.dbpedia.org/property/final",27
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://es.dbpedia.org/property/inicio",25
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://es.dbpedia.org/property/inicio",22
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://es.dbpedia.org/property/inicio",17
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://es.dbpedia.org/property/jefe","Ali Laarayedh"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://es.dbpedia.org/property/jefe","Béji Caïd Essebsi"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://es.dbpedia.org/property/jefe","Hamadi Yebali"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mekki_Aloui"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sahbi_Karoui"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mondher_Zenaidi"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://es.dbpedia.org/property/presidente","Moncef Marzouki"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Fouad_Mebazaa"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://es.dbpedia.org/property/presidente","Fouad Mebazaa"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Mohamed_Ghannouchi"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mohamed_Ennaceur"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Habiba_Ben_Romdhane_Zehi"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://dbpedia.org/ontology/wikiPageID",4412830
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://dbpedia.org/ontology/wikiPageRevisionID",118096348
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/internacional/tengo/esperanza/Europa/nos/ayude/elpepiint/20110112elpepiint_1/Tes"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/internacional/Quien/quien/transicion/tunecina/elpepuint/20110115elpepuint_16/Tes"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://dbpedia.org/ontology/wikiPageLength",4065
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mustafá_Benjaafar?oldid=118096348&ns=0"
"http://es.dbpedia.org/resource/Mustafá_Benjaafar","http://dbpedia.org/ontology/abstract","Mustafá Benjaafar (1940) (en árabe: مصطفى بن جعفر) es un médico radiólogo y político tunecino. Miembro del Foro Democrático por el Trabajo y las Libertades, se presentó a las elecciones generales de Túnez de 2009 frente al candidato oficialista y presidente del país, Zine el Abidine Ben Ali, que venció con un 89% de votos. Tras los crisis política que derrocó a Zine el Abidine Ben Ali en enero de 2011, fue uno de los líderes que se reunió con el presidente interino, Fued Mebaza, aceptando la oferta de crear un gobierno de concentración para superar la crisis. Elegida una asamblea constituyente el 23 de octubre de 2011, Benjaafar fue elegido presidente de la misma."
"http://es.dbpedia.org/resource/Mustapha_Ben_Jafar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mustafá_Benjaafar"
"http://es.wikipedia.org/wiki/Mustafá_Benjaafar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mustafá_Benjaafar"
"http://es.dbpedia.org/resource/Mohamed_Ennaceur","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mustafá_Benjaafar"
"http://es.dbpedia.org/resource/Ettakatol","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mustafá_Benjaafar"
"http://es.dbpedia.org/resource/Ettakatol","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Mustafá_Benjaafar"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Túnez_de_2011","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Mustafá_Benjaafar"
"http://dbpedia.org/resource/Mustapha_Ben_Jafar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mustafá_Benjaafar"
