"subject","predicate","object"
"http://es.dbpedia.org/resource/Lejano_Oriente","http://www.w3.org/2000/01/rdf-schema#label","Lejano Oriente"
"http://es.dbpedia.org/resource/Lejano_Oriente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032yv"
"http://es.dbpedia.org/resource/Lejano_Oriente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lejano_Oriente"
"http://es.dbpedia.org/resource/Lejano_Oriente","http://dbpedia.org/ontology/wikiPageID",25074
"http://es.dbpedia.org/resource/Lejano_Oriente","http://dbpedia.org/ontology/wikiPageRevisionID",853133
"http://es.dbpedia.org/resource/Lejano_Oriente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Extremo_Oriente"
"http://es.dbpedia.org/resource/Lejano_Oriente","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Lejano_Oriente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lejano_Oriente?oldid=853133&ns=0"
"http://es.dbpedia.org/resource/David_Richards","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Lejano_Oriente"
"http://es.wikipedia.org/wiki/Lejano_Oriente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lejano_Oriente"
