"subject","predicate","object"
"http://es.dbpedia.org/resource/Liu_Shaoqi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kaifeng"
"http://es.dbpedia.org/resource/Zhumadian","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Kaifeng"
"http://es.dbpedia.org/resource/Bian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kaifeng"
"http://es.dbpedia.org/resource/Bianjing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kaifeng"
"http://es.dbpedia.org/resource/Bianzhou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kaifeng"
"http://es.dbpedia.org/resource/Daliang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kaifeng"
"http://es.dbpedia.org/resource/Dongjong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kaifeng"
"http://es.dbpedia.org/resource/Kaufong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kaifeng"
"http://es.wikipedia.org/wiki/Kaifeng","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaifeng"
"http://es.dbpedia.org/resource/Kaifeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kaifeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kaifeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kaifeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kaifeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kaifeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaifeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kaifeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kaifeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kaifeng","http://www.w3.org/2000/01/rdf-schema#label","Kaifeng"
"http://es.dbpedia.org/resource/Kaifeng","http://www.w3.org/2000/01/rdf-schema#comment","Kaifeng léase Kái-Féng (chino simplificado: 开封市, chino tradicional: 開封市, pinyin: Kāifēngshí) es una ciudad en la provincia de Henan, en la República Popular China. Está situada a orillas del río Amarillo y a unos 70 kilómetros de la capital provincial, Zhengzhou. La ciudad cuenta con una población de casi 5.000.000 de habitantes (2010) que viven en un área de 6444 km²."
