"subject","predicate","object"
"http://es.dbpedia.org/resource/Incidente_del_vampiro_Mercy_Brown","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercy_Brown"
"http://es.dbpedia.org/resource/Mercy_Brown","http://www.w3.org/2000/01/rdf-schema#label","Mercy Brown"
"http://es.dbpedia.org/resource/Mercy_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Mercy Lena Brown (Exeter, Rhode Island, EUA,1873- 1892) fue una joven fallecida a causa de la tuberculosis pulmonar y que por sospechas de haberse convertido en un vampiro su cuerpo fue exhumado el 18 de marzo de 1892 en el cementerio de Chestnut Hill, en donde había sido sepultada, para sacarle el corazón y quemarlo. Su caso es famoso en los anales del folclore de EUA por ser el más reciente y quizá el último con los cánones del mito del vampiro y en la literatura popular la llaman ""la última vampiro de Nueva Inglaterra""."
"http://es.dbpedia.org/resource/Mercy_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_urbanas"
"http://es.dbpedia.org/resource/Mercy_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vampiros"
"http://es.dbpedia.org/resource/Mercy_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_tuberculosis"
"http://es.dbpedia.org/resource/Mercy_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercy_Brown"
"http://es.dbpedia.org/resource/Mercy_Brown","http://dbpedia.org/ontology/wikiPageID",3206758
"http://es.dbpedia.org/resource/Mercy_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",104266513
"http://es.dbpedia.org/resource/Mercy_Brown","http://dbpedia.org/ontology/wikiPageLength",4437
"http://es.dbpedia.org/resource/Mercy_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercy_Brown?oldid=104266513&ns=0"
"http://es.dbpedia.org/resource/Mercy_Brown","http://dbpedia.org/ontology/abstract","Mercy Lena Brown (Exeter, Rhode Island, EUA,1873- 1892) fue una joven fallecida a causa de la tuberculosis pulmonar y que por sospechas de haberse convertido en un vampiro su cuerpo fue exhumado el 18 de marzo de 1892 en el cementerio de Chestnut Hill, en donde había sido sepultada, para sacarle el corazón y quemarlo. Su caso es famoso en los anales del folclore de EUA por ser el más reciente y quizá el último con los cánones del mito del vampiro y en la literatura popular la llaman ""la última vampiro de Nueva Inglaterra""."
"http://es.wikipedia.org/wiki/Mercy_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercy_Brown"
