"subject","predicate","object"
"http://es.dbpedia.org/resource/Topaz_(manzana)","http://www.w3.org/2000/01/rdf-schema#label","Topaz (manzana)"
"http://es.dbpedia.org/resource/Topaz_(manzana)","http://www.w3.org/2000/01/rdf-schema#comment","Topaz, es el nombre de la variedad cultivar de manzano (Malus domestica).​​​El fruto tiene pulpa amarillenta, de grano fino, crujiente y firme, pero se vuelve más suave en el almacenamiento. Muy jugoso, dulce, fuerte, picante y aromático. Brix 12.4 grados. Alto contenido de vitamina C.​"
"http://es.dbpedia.org/resource/Topaz_(manzana)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Topaz_(apple)"
"http://es.dbpedia.org/resource/Topaz_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_manzana"
"http://es.dbpedia.org/resource/Topaz_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malus_domestica"
"http://es.dbpedia.org/resource/Topaz_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Topaz_(manzana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Topaz_(manzana)"
"http://es.dbpedia.org/resource/Topaz_(manzana)","http://es.dbpedia.org/property/apellidos","Royo Díaz"
"http://es.dbpedia.org/resource/Topaz_(manzana)","http://es.dbpedia.org/property/apellidos","García"
"http://es.dbpedia.org/resource/Topaz_(manzana)","http://es.dbpedia.org/property/apellidos","González Latorre"
"http://es.dbpedia.org/resource/Topaz_(manzana)","http://es.dbpedia.org/property/apellidos","Laquidáin Imirizaldu"
"http://es.dbpedia.org/resource/Topaz_(manzana)","http://es.dbpedia.org/property/apellidos","Gonzaga"
"http://es.dbpedia.org/resource/Topaz_(manzana)","http://es.dbpedia.org/property/apellidos","Miranda Jiménez"
"http://es.dbpedia.org/resource/Topaz_(manzana)","http://es.dbpedia.org/property/binomial","Malus domestica"
"http://es.dbpedia.org/resource/Topaz_(manzana)","http://es.dbpedia.org/property/binomialAuthority","Borkh. 1803"
"http://es.dbpedia.org/resource/Topaz_(manzana)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Topaz_(manzana)","http://es.dbpedia.org/property/cultivar","'Topaz'"
"http://es.dbpedia.org/resource/Topaz_(manzana)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Topaz_(manzana)","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Topaz_(manzana)","http://es.dbpedia.org/property/editorial","Universidad Pública de Navarra"
"http://es.dbpedia.org/resource/Topaz_(manzana)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Topaz_(manzana)","http://es.dbpedia.org/property/fecha",2009
"http://es.dbpedia.org/resource/Topaz_(manzana)","http://es.dbpedia.org/property/genus","Malus"
"http://es.dbpedia.org/resource/Topaz_(manzana)","http://es.dbpedia.org/property/hybrid","Rubin x Vanda."
"http://es.dbpedia.org/resource/Topaz_(manzana)","http://es.dbpedia.org/property/imageCaption","Manzana Topaz."
"http://es.dbpedia.org/resource/Topaz_(manzana)","http://es.dbpedia.org/property/imageWidth",240
