"subject","predicate","object"
"http://dbpedia.org/resource/Divide_and_conquer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Divide_y_vencerás_(desambiguación)"
"http://es.dbpedia.org/resource/Divide_y_vencerás_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Divide y vencerás (desambiguación)"
"http://es.dbpedia.org/resource/Divide_y_vencerás_(desambiguación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Negociación"
"http://es.dbpedia.org/resource/Divide_y_vencerás_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Divide_y_vencerás_(desambiguación)"
"http://es.dbpedia.org/resource/Divide_y_vencerás_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",169461
"http://es.dbpedia.org/resource/Divide_y_vencerás_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",124695370
"http://es.dbpedia.org/resource/Divide_y_vencerás_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",925
"http://es.dbpedia.org/resource/Divide_y_vencerás_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Divide_y_vencerás_(desambiguación)?oldid=124695370&ns=0"
"http://es.dbpedia.org/resource/Divide_et_impera_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divide_y_vencerás_(desambiguación)"
"http://es.dbpedia.org/resource/Dīvide_et_īmpera_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Divide_y_vencerás_(desambiguación)"
"http://es.wikipedia.org/wiki/Divide_y_vencerás_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Divide_y_vencerás_(desambiguación)"
