"subject","predicate","object"
"http://es.dbpedia.org/resource/Penion_sulcatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penion"
"http://es.dbpedia.org/resource/Penion_benthicolus_delli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penion"
"http://es.dbpedia.org/resource/Categoría:Penion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Penion","http://www.w3.org/2000/01/rdf-schema#label","Penion"
"http://es.dbpedia.org/resource/Categoría:Penion","http://www.w3.org/2004/02/skos/core#prefLabel","Penion"
"http://es.dbpedia.org/resource/Categoría:Penion","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buccinidae"
"http://es.dbpedia.org/resource/Categoría:Penion","http://dbpedia.org/ontology/wikiPageID",4298289
"http://es.dbpedia.org/resource/Categoría:Penion","http://dbpedia.org/ontology/wikiPageRevisionID",41677125
"http://es.dbpedia.org/resource/Categoría:Penion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Penion?oldid=41677125&ns=14"
"http://es.dbpedia.org/resource/Penion_cuvieranus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penion"
"http://es.dbpedia.org/resource/Penion_benthicolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penion"
"http://es.dbpedia.org/resource/Penion_cuvieranus_jeakingsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penion"
"http://es.dbpedia.org/resource/Penion_chathamensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penion"
"http://es.dbpedia.org/resource/Penion_ormesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penion"
