"subject","predicate","object"
"http://dbpedia.org/resource/John_Hely-Hutchinson,_2nd_Earl_of_Donoughmore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Hely-Hutchinson"
"http://es.dbpedia.org/resource/John_Hely-Hutchinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Hely-Hutchinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Hely-Hutchinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Hely-Hutchinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Hely-Hutchinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Hely-Hutchinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Hely-Hutchinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Hely-Hutchinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Hely-Hutchinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Hely-Hutchinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Hely-Hutchinson","http://www.w3.org/2000/01/rdf-schema#label","John Hely-Hutchinson"
"http://es.dbpedia.org/resource/John_Hely-Hutchinson","http://www.w3.org/2000/01/rdf-schema#comment","El general John Hely-Hutchinson, Segundo Conde de Donoughmore (15 de mayo de 1757 – 29 de junio de 1832) fue un militar y político anglo-irlandés, par hereditario del Reino Unido."
"http://es.dbpedia.org/resource/John_Hely-Hutchinson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025z51w"
"http://es.dbpedia.org/resource/John_Hely-Hutchinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Hely-Hutchinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dublín"
"http://es.dbpedia.org/resource/John_Hely-Hutchinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Reino_Unido"
"http://es.dbpedia.org/resource/John_Hely-Hutchinson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Hely-Hutchinson"
"http://es.dbpedia.org/resource/John_Hely-Hutchinson","http://dbpedia.org/ontology/wikiPageID",6601689
"http://es.dbpedia.org/resource/John_Hely-Hutchinson","http://dbpedia.org/ontology/wikiPageRevisionID",125668103
"http://es.dbpedia.org/resource/John_Hely-Hutchinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fvid=LCCN18008056"
"http://es.dbpedia.org/resource/John_Hely-Hutchinson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121017091247/http:/www.oxforddnb.com/view/article/12883%3FdocPos=19"
"http://es.dbpedia.org/resource/John_Hely-Hutchinson","http://dbpedia.org/ontology/wikiPageLength",3325
"http://es.dbpedia.org/resource/John_Hely-Hutchinson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Hely-Hutchinson?oldid=125668103&ns=0"
"http://es.dbpedia.org/resource/John_Hely-Hutchinson","http://dbpedia.org/ontology/abstract","El general John Hely-Hutchinson, Segundo Conde de Donoughmore (15 de mayo de 1757 – 29 de junio de 1832) fue un militar y político anglo-irlandés, par hereditario del Reino Unido."
"http://es.wikipedia.org/wiki/John_Hely-Hutchinson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Hely-Hutchinson"
