"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hotel_Waterloo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hotel_Waterloo"
"http://dbpedia.org/resource/Waterloo_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hotel_Waterloo"
"http://es.dbpedia.org/resource/Hotel_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hotel_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://es.dbpedia.org/resource/Hotel_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hotel_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://es.dbpedia.org/resource/Hotel_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hotel_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hotel_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hotel_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://es.dbpedia.org/resource/Hotel_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hotel_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hotel_Waterloo","http://www.w3.org/2000/01/rdf-schema#label","Hotel Waterloo"
"http://es.dbpedia.org/resource/Hotel_Waterloo","http://www.w3.org/2000/01/rdf-schema#comment","El Hotel Waterloo (en inglés: Waterloo Hotel​) es un hotel histórico situado en Waterloo Place en Edimburgo, Escocia. Fue el primer hotel construido a gran escala en Edimburgo, operando de 1819 a 1898. Es un edificio georgiano categoría A que fue diseñado por el arquitecto escocés Archibald Elliot (1761-1823) y construido entre 1815 y 1819. Contenía cincuenta dormitorios, una sala de café, tres comedores y un gran salón de baile de 80 por 40 pies (24 por 12 m). En la década de 1970, mucho después de que el hotel dejara de tener actividad, el salón de baile fue demolido para dar cabida a una extensión, pero la cúpula (cúpula ventana en el techo), que habría llenado el salón de baile con la luz, se ha conservado y todavía se puede ver en la 8 ª planta del edificio."
"http://es.dbpedia.org/resource/Hotel_Waterloo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0640519"
"http://es.dbpedia.org/resource/Hotel_Waterloo","http://xmlns.com/foaf/0.1/name","Hotel Waterloo"
"http://es.dbpedia.org/resource/Hotel_Waterloo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Edimburgo"
"http://es.dbpedia.org/resource/Hotel_Waterloo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Escocia"
"http://es.dbpedia.org/resource/Hotel_Waterloo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hotel_Waterloo"
"http://es.dbpedia.org/resource/Hotel_Waterloo","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Edimburgo"
"http://es.dbpedia.org/resource/Hotel_Waterloo","http://es.dbpedia.org/property/etiquetaMapaLoc","Localización del hotel"
"http://es.dbpedia.org/resource/Hotel_Waterloo","http://es.dbpedia.org/property/fechaDeLaInauguración",1819
"http://es.dbpedia.org/resource/Hotel_Waterloo","http://es.dbpedia.org/property/imagen","Apex Hotel, Waterloo Place - geograph.org.uk - 1608509.jpg"
"http://es.dbpedia.org/resource/Hotel_Waterloo","http://es.dbpedia.org/property/mapaLoc","Escocia"
"http://es.dbpedia.org/resource/Hotel_Waterloo","http://es.dbpedia.org/property/nombre","Hotel Waterloo"
"http://es.dbpedia.org/resource/Hotel_Waterloo","http://es.dbpedia.org/property/nombreOriginal","Waterloo Hotel"
"http://es.dbpedia.org/resource/Hotel_Waterloo","http://es.dbpedia.org/property/pie","Vista del hotel"
"http://es.dbpedia.org/resource/Hotel_Waterloo","http://es.dbpedia.org/property/pieMapaLoc","Ubicación del hotel"
"http://es.dbpedia.org/resource/Hotel_Waterloo","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Hotel_Waterloo","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Hotel_Waterloo","http://dbpedia.org/ontology/wikiPageID",6256675
"http://es.dbpedia.org/resource/Hotel_Waterloo","http://dbpedia.org/ontology/wikiPageRevisionID",123556989
"http://es.dbpedia.org/resource/Hotel_Waterloo","http://dbpedia.org/ontology/wikiPageLength",1646
"http://es.dbpedia.org/resource/Hotel_Waterloo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hotel_Waterloo?oldid=123556989&ns=0"
"http://es.dbpedia.org/resource/Hotel_Waterloo","http://dbpedia.org/ontology/abstract","El Hotel Waterloo (en inglés: Waterloo Hotel​) es un hotel histórico situado en Waterloo Place en Edimburgo, Escocia. Fue el primer hotel construido a gran escala en Edimburgo, operando de 1819 a 1898. Es un edificio georgiano categoría A que fue diseñado por el arquitecto escocés Archibald Elliot (1761-1823) y construido entre 1815 y 1819. Contenía cincuenta dormitorios, una sala de café, tres comedores y un gran salón de baile de 80 por 40 pies (24 por 12 m). En la década de 1970, mucho después de que el hotel dejara de tener actividad, el salón de baile fue demolido para dar cabida a una extensión, pero la cúpula (cúpula ventana en el techo), que habría llenado el salón de baile con la luz, se ha conservado y todavía se puede ver en la 8 ª planta del edificio."
