"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_y_San_Antonio_de_Padua_de_Zipaquirá","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Monumento_Nacional"
"http://es.dbpedia.org/resource/Monasterio_de_Casbas","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Monumento_Nacional"
"http://es.dbpedia.org/resource/Parroquia_Santa_Ana_de_los_Guácaras","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Monumento_Nacional"
"http://es.dbpedia.org/resource/Basílica_de_la_Asunción_de_Nuestra_Señora_(Lequeitio)","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Monumento_Nacional"
"http://es.dbpedia.org/resource/Catedral_metropolitana_de_Guayaquil","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Monumento_Nacional"
"http://es.dbpedia.org/resource/Iglesia_de_Jesús_Nazareno_(Santa_Fe_de_Antioquia)","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Monumento_Nacional"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Azogue_(Betanzos)","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Monumento_Nacional"
"http://es.dbpedia.org/resource/Convento_de_las_Descalzas_Reales_(Valladolid)","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Monumento_Nacional"
"http://es.wikipedia.org/wiki/Monumento_Nacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monumento_Nacional"
"http://es.dbpedia.org/resource/Monumento_Nacional","http://www.w3.org/2000/01/rdf-schema#label","Monumento Nacional"
"http://es.dbpedia.org/resource/Monumento_Nacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyrtl4"
"http://es.dbpedia.org/resource/Monumento_Nacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_Nacional"
"http://es.dbpedia.org/resource/Monumento_Nacional","http://dbpedia.org/ontology/wikiPageID",3575732
"http://es.dbpedia.org/resource/Monumento_Nacional","http://dbpedia.org/ontology/wikiPageRevisionID",35659773
"http://es.dbpedia.org/resource/Monumento_Nacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monumento_nacional"
"http://es.dbpedia.org/resource/Monumento_Nacional","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Monumento_Nacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monumento_Nacional?oldid=35659773&ns=0"
