"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabelle_Linden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Birmingham_City_Ladies_Football_Club"
"http://es.dbpedia.org/resource/Eniola_Aluko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Birmingham_City_Ladies_Football_Club"
"http://es.dbpedia.org/resource/Karen_Carney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Birmingham_City_Ladies_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Birmingham_City_Ladies_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Birmingham_City_Ladies_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Birmingham City Ladies Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Birmingham_City_Ladies_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Birmingham City Ladies Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Birmingham_City_Ladies_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_por_equipo_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Birmingham_City_Ladies_Football_Club","http://dbpedia.org/ontology/wikiPageID",7769380
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Birmingham_City_Ladies_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",116811800
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Birmingham_City_Ladies_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Birmingham_City_Ladies_Football_Club?oldid=116811800&ns=14"
"http://es.dbpedia.org/resource/Ellen_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Birmingham_City_Ladies_Football_Club"
"http://es.dbpedia.org/resource/Melissa_Lawley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Birmingham_City_Ladies_Football_Club"
"http://es.dbpedia.org/resource/Mary_Earps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Birmingham_City_Ladies_Football_Club"
"http://es.dbpedia.org/resource/Jodie_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Birmingham_City_Ladies_Football_Club"
"http://es.dbpedia.org/resource/Alex_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Birmingham_City_Ladies_Football_Club"
