"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Serie_C_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Serie_C_2017","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Provincia_de_Maranhão","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Wanderson_Maciel_Sousa_Campos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Wanderson_Maciel_Sousa_Campos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Sampaio_Corrêa_Futebol_Clube","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/São_Luís"
"http://es.wikipedia.org/wiki/São_Luís","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Copa_Conmebol_1998","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Estado_colonial_del_Maranhão","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/San_Luis_(Brasil)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Sao_Luis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Sao_Luis_(Maranhao)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Sao_Luis_(Maranhão)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Sao_Luis_do_Maranhao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Sao_Luís","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Sao_Luís_(Maranhao)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Sao_Luís_(Maranhão)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/São_Luis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/São_Luis_(Maranhão)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/São_Luís_(Maranhão)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/São_Luís_do_Maranhão","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Ananias_Elói_Castro_Monteiro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Thiago_Mendes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Wanda_Cristina","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Dyego_Wilverson_Ferreira_Sousa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Dyego_Wilverson_Ferreira_Sousa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Copa_do_Nordeste_2018","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Copa_do_Nordeste_2018","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Sociedade_Esportiva_Tupan","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Vitória_do_Mar_Futebol_Clube","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Isla_São_Luís","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Isla_São_Luís","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Estadio_Governador_João_Castelo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Paulo_César","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Paulo_César","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Estado_del_Maranhão_y_Piauí","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Pabllo_Vittar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Ralph_L._Thomas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Ralph_L._Thomas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Júlio_César_Santos_Correa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Júlio_César_Santos_Correa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Vanderley_Dias_Marinho","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Vanderley_Dias_Marinho","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Augusto_Fragoso","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Bruno_Costa","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/San_Luis_del_Marañón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Sao_Luis,_Maranhao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Bahía_de_São_Marcos","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/São_José_de_Ribamar","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Estado_del_Gran_Pará_y_Río_Negro","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Moto_Club_de_São_Luís","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Rodrigo_Lindoso","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Rodrigo_Lindoso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Serie_C_2013","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Ferroviário_Esporte_Clube","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/José_Clayton","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/José_Clayton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Maranhão","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Maranhão","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/São_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/São_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/São_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/São_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/São_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/São_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/São_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/São_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/São_Luís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/São_Luís","http://www.w3.org/2000/01/rdf-schema#label","São Luís"
"http://es.dbpedia.org/resource/São_Luís","http://www.w3.org/2000/01/rdf-schema#comment","São Luís o San Luis es una ciudad situada en el nordeste de Brasil y capital del Estado brasileño de Maranhão. Está localizada en la isla homónima en el Atlántico Sur, entre las bahías de San Marcos y São José de Ribamar. Upaon-Açu, es la antigua denominación dada por los indios tupinambás, que allí habitaban, y es el nombre oficial, adoptado por la Constitución del estado de Maranhão, y que significa ""Isla Grande"". La población de São Luís es de 1 073 893 habitantes (estimación IBGE/2015 ). Es la única ciudad brasileña fundada por los franceses."
"http://es.dbpedia.org/resource/São_Luís","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zpkp"
"http://es.dbpedia.org/resource/São_Luís","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/São_Luís","http://xmlns.com/foaf/0.1/name","São Luís / San Luis"
"http://es.dbpedia.org/resource/São_Luís","http://xmlns.com/foaf/0.1/name","Barranquilla"
