"subject","predicate","object"
"http://es.wikipedia.org/wiki/Micoproteína","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Micoproteína"
"http://es.dbpedia.org/resource/Micoproteína","http://www.w3.org/2000/01/rdf-schema#label","Micoproteína"
"http://es.dbpedia.org/resource/Micoproteína","http://www.w3.org/2000/01/rdf-schema#comment","La micoproteína es una forma de , también conocida como proteína fúngica, se define en el Diccionario de Inglés de Oxford como ""Proteína derivada de hongos, especialmente producida para el consumo humano"". ""Myco"" es la palabra griega para ""hongo""."
"http://es.dbpedia.org/resource/Micoproteína","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Micoproteína"
"http://es.dbpedia.org/resource/Micoproteína","http://dbpedia.org/ontology/wikiPageID",8906890
"http://es.dbpedia.org/resource/Micoproteína","http://dbpedia.org/ontology/wikiPageRevisionID",123631042
"http://es.dbpedia.org/resource/Micoproteína","http://dbpedia.org/ontology/wikiPageLength",10248
"http://es.dbpedia.org/resource/Micoproteína","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Micoproteína?oldid=123631042&ns=0"
"http://es.dbpedia.org/resource/Micoproteína","http://dbpedia.org/ontology/abstract","La micoproteína es una forma de , también conocida como proteína fúngica, se define en el Diccionario de Inglés de Oxford como ""Proteína derivada de hongos, especialmente producida para el consumo humano"". ""Myco"" es la palabra griega para ""hongo""."
"http://dbpedia.org/resource/Mycoprotein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Micoproteína"
