"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mary_Philbin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Philbin"
"http://dbpedia.org/resource/Mary_Philbin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Philbin"
"http://es.dbpedia.org/resource/El_fantasma_de_la_ópera_(película_de_1925)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mary_Philbin"
"http://es.dbpedia.org/resource/El_fantasma_de_la_ópera_(película_de_1925)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mary_Philbin"
"http://es.dbpedia.org/resource/Esposas_frívolas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mary_Philbin"
"http://es.dbpedia.org/resource/Esposas_frívolas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mary_Philbin"
"http://es.dbpedia.org/resource/Mary_Philbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Philbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mary_Philbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Philbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Philbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Philbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Philbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Philbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Philbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Mary_Philbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Philbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Philbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Mary_Philbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mary_Philbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Philbin","http://www.w3.org/2000/01/rdf-schema#label","Mary Philbin"
"http://es.dbpedia.org/resource/Mary_Philbin","http://www.w3.org/2000/01/rdf-schema#comment","Mary Philbin (Chicago, 16 de julio de 1902 - Huntington Beach, 7 de mayo de 1993) fue una actriz cinematográfica de la era del cine mudo. Philbin es probablemente más recordada por su papel de Christine Daaé en la película de 1925 El Fantasma de la Ópera , frente a la leyenda de la pantalla Lon Chaney, y por el de Dea en El hombre que ríe (1928) (The Man Who Laughs). Ambos papeles correspondían a historias del tipo de La bella y la bestia."
"http://es.dbpedia.org/resource/Mary_Philbin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y8h6"
"http://es.dbpedia.org/resource/Mary_Philbin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Philbin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_neumonía"
"http://es.dbpedia.org/resource/Mary_Philbin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Mary_Philbin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Mary_Philbin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Philbin"
"http://es.dbpedia.org/resource/Mary_Philbin","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Mary_Philbin","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Mary_Philbin","http://es.dbpedia.org/property/id",679907
"http://es.dbpedia.org/resource/Mary_Philbin","http://es.dbpedia.org/property/imagen","Mary Philbin by Fred Hartsook.jpg"
"http://es.dbpedia.org/resource/Mary_Philbin","http://es.dbpedia.org/property/imdb",679907
"http://es.dbpedia.org/resource/Mary_Philbin","http://es.dbpedia.org/property/lugarDeFallecimiento","Huntington Beach, California, Estados Unidos de América"
"http://es.dbpedia.org/resource/Mary_Philbin","http://es.dbpedia.org/property/lugarDeNacimiento","Chicago, Illinois, Estados Unidos de América"
"http://es.dbpedia.org/resource/Mary_Philbin","http://es.dbpedia.org/property/name","Mary Philbin"
"http://es.dbpedia.org/resource/Mary_Philbin","http://es.dbpedia.org/property/nombreDeNacimiento","Mary L. Philbin"
"http://es.dbpedia.org/resource/Mary_Philbin","http://es.dbpedia.org/property/pieDeImagen","Philbin en 1920."
"http://es.dbpedia.org/resource/Mary_Philbin","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Mary_Philbin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Mary_Philbin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chicago"
