"subject","predicate","object"
"http://es.dbpedia.org/resource/Kariem_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kariem_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kariem_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kariem_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kariem_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kariem_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kariem_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kariem_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kariem_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kariem_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kariem_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kariem_Hussein","http://www.w3.org/2000/01/rdf-schema#label","Kariem Hussein"
"http://es.dbpedia.org/resource/Kariem_Hussein","http://www.w3.org/2000/01/rdf-schema#comment","Kariem Hussein (Suiza, 4 de enero de 1989) es un atleta suizo, especialista en la prueba de 400 m vallas en la que llegó a ser medallista de bronce europeo en 2016.​​"
"http://es.dbpedia.org/resource/Kariem_Hussein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Suiza"
"http://es.dbpedia.org/resource/Kariem_Hussein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kariem_Hussein"
"http://es.dbpedia.org/resource/Kariem_Hussein","http://dbpedia.org/ontology/wikiPageID",8263350
"http://es.dbpedia.org/resource/Kariem_Hussein","http://dbpedia.org/ontology/wikiPageRevisionID",104595669
"http://es.dbpedia.org/resource/Kariem_Hussein","http://dbpedia.org/ontology/wikiPageLength",1156
"http://es.dbpedia.org/resource/Kariem_Hussein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kariem_Hussein?oldid=104595669&ns=0"
"http://es.dbpedia.org/resource/Kariem_Hussein","http://dbpedia.org/ontology/abstract","Kariem Hussein (Suiza, 4 de enero de 1989) es un atleta suizo, especialista en la prueba de 400 m vallas en la que llegó a ser medallista de bronce europeo en 2016.​​"
"http://es.wikipedia.org/wiki/Kariem_Hussein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kariem_Hussein"
