"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_Maricopa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Oficina_del_Sheriff_del_Condado_de_Maricopa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Bosque_nacional_del_Tonto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Phoenix_International_Raceway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Maricopa"
"http://es.dbpedia.org/resource/9.º_distrito_congresional_de_Arizona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Condado_de_Maricopa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Distrito_de_Bibliotecas_del_Condado_de_Maricopa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Asesinato_de_William_McGrath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Maricopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Maricopa","http://www.w3.org/2000/01/rdf-schema#label","Condado de Maricopa"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Maricopa","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Maricopa"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Maricopa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Arizona"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Maricopa","http://dbpedia.org/ontology/wikiPageID",4553432
"http://es.dbpedia.org/resource/Categoría:Condado_de_Maricopa","http://dbpedia.org/ontology/wikiPageRevisionID",65723293
"http://es.dbpedia.org/resource/Categoría:Condado_de_Maricopa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Maricopa?oldid=65723293&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Maricopa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Aeropuerto_Williams_Gateway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_de_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Maricopa"
"http://es.dbpedia.org/resource/CAE_Global_Academy_Phoenix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Maricopa"
"http://es.dbpedia.org/resource/State_Farm_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Sun_Devil_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Maricopa"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Desierto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Maricopa"
