"subject","predicate","object"
"http://es.dbpedia.org/resource/Arandu_Arakuaa","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Brasília"
"http://es.dbpedia.org/resource/Republicanos_(Brasil)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Brasília"
"http://es.dbpedia.org/resource/Partido_Social_Liberal_(Brasil)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Brasília"
"http://es.dbpedia.org/resource/Temporada_2014_del_fútbol_colombiano","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Brasília"
"http://es.dbpedia.org/resource/Ibaneis_Rocha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasília"
"http://es.dbpedia.org/resource/Renato_Moicano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasília"
"http://es.dbpedia.org/resource/Brasília","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://es.dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hy_"
"http://es.dbpedia.org/resource/Brasília","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brasília"
"http://es.dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageID",79211
"http://es.dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageRevisionID",892265
"http://es.dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brasilia"
"http://es.dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Brasília","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brasília?oldid=892265&ns=0"
"http://es.dbpedia.org/resource/Partido_Socialismo_y_Libertad_(Brasil)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Brasília"
"http://es.dbpedia.org/resource/Panteón_de_la_Patria_y_la_Libertad_Tancredo_Neves","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Brasília"
"http://es.dbpedia.org/resource/Costa_de_Marfil_en_la_Copa_Mundial_de_Fútbol_de_2014","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Brasília"
"http://es.dbpedia.org/resource/Empresa_Brasileira_de_Pesquisa_Agropecuária","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Brasília"
"http://es.dbpedia.org/resource/BR-040","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Brasília"
"http://es.dbpedia.org/resource/BR-060","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Brasília"
"http://es.dbpedia.org/resource/Violator_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Brasília"
"http://es.dbpedia.org/resource/Rani_Yahya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasília"
"http://es.dbpedia.org/resource/BR-050","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Brasília"
"http://es.dbpedia.org/resource/Diario_Oficial_de_la_Unión_(Brasil)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Brasília"
"http://es.dbpedia.org/resource/Colombia_en_la_Copa_Mundial_de_Fútbol_de_2014","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Brasília"
"http://es.dbpedia.org/resource/Palacio_Nereu_Ramos","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Brasília"
"http://es.dbpedia.org/resource/Copa_Verde_2014","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Brasília"
"http://es.dbpedia.org/resource/Tatiana_Barbosa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasília"
"http://es.dbpedia.org/resource/BR-070","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Brasília"
"http://es.wikipedia.org/wiki/Brasília","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brasília"
"http://es.dbpedia.org/resource/Colombia_en_la_Copa_Mundial_de_Fútbol","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Brasília"
"http://es.dbpedia.org/resource/BR-010","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Brasília"
