"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oxelaëre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oxelaëre"
"http://es.dbpedia.org/resource/Oxelaere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxelaëre"
"http://es.dbpedia.org/resource/Oxelaëre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oxelaëre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oxelaëre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oxelaëre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oxelaëre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oxelaëre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oxelaëre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oxelaëre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oxelaëre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oxelaëre","http://www.w3.org/2000/01/rdf-schema#label","Oxelaëre"
"http://es.dbpedia.org/resource/Oxelaëre","http://www.w3.org/2000/01/rdf-schema#comment","Oxelaëre  (en neerlandés Okselare) es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Dunkerque y cantón de Cassel."
"http://es.dbpedia.org/resource/Oxelaëre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfkhk"
"http://es.dbpedia.org/resource/Oxelaëre","http://xmlns.com/foaf/0.1/name","Okselare"
"http://es.dbpedia.org/resource/Oxelaëre","http://xmlns.com/foaf/0.1/name","Oxelaëre"
"http://es.dbpedia.org/resource/Oxelaëre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Oxelaëre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oxelaëre"
"http://es.dbpedia.org/resource/Oxelaëre","http://es.dbpedia.org/property/ancho",195
"http://es.dbpedia.org/resource/Oxelaëre","http://es.dbpedia.org/property/ancho",215
"http://es.dbpedia.org/resource/Oxelaëre","http://es.dbpedia.org/property/códigoPostal",59670
"http://es.dbpedia.org/resource/Oxelaëre","http://es.dbpedia.org/property/dirigentesNombres","Stéphane Dieusaert"
"http://es.dbpedia.org/resource/Oxelaëre","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Oxelaëre","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Oxelaëre","http://es.dbpedia.org/property/elevaciónAlta",103
"http://es.dbpedia.org/resource/Oxelaëre","http://es.dbpedia.org/property/elevaciónBaja",29
"http://es.dbpedia.org/resource/Oxelaëre","http://es.dbpedia.org/property/foto","Oxelaere_Church_R07.jpg"
"http://es.dbpedia.org/resource/Oxelaëre","http://es.dbpedia.org/property/foto","Oxelaere_R01.jpg"
"http://es.dbpedia.org/resource/Oxelaëre","http://es.dbpedia.org/property/foto","Oxelaere_Cemetery_R01.jpg"
"http://es.dbpedia.org/resource/Oxelaëre","http://es.dbpedia.org/property/foto","Oxelaere_Church_R01.jpg"
"http://es.dbpedia.org/resource/Oxelaëre","http://es.dbpedia.org/property/gentilicio","Oxelaërois, Oxelaëroises"
"http://es.dbpedia.org/resource/Oxelaëre","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Oxelaëre","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Oxelaëre","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Oxelaëre","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Oxelaëre","http://es.dbpedia.org/property/nombre","Okselare"
"http://es.dbpedia.org/resource/Oxelaëre","http://es.dbpedia.org/property/nombre","Oxelaëre"
"http://es.dbpedia.org/resource/Oxelaëre","http://es.dbpedia.org/property/población",362
"http://es.dbpedia.org/resource/Oxelaëre","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Oxelaëre","http://es.dbpedia.org/property/posiciónTabla","left"
"http://es.dbpedia.org/resource/Oxelaëre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cassel"
"http://es.dbpedia.org/resource/Oxelaëre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Oxelaëre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Oxelaëre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dunkerque"
"http://es.dbpedia.org/resource/Oxelaëre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Cassel"
"http://es.dbpedia.org/resource/Oxelaëre","http://es.dbpedia.org/property/texto","Porche de la iglesia de San Martín"
"http://es.dbpedia.org/resource/Oxelaëre","http://es.dbpedia.org/property/texto","Iglesia de San Martín"
"http://es.dbpedia.org/resource/Oxelaëre","http://es.dbpedia.org/property/texto","Cementerio"
"http://es.dbpedia.org/resource/Oxelaëre","http://es.dbpedia.org/property/texto","Casas en el centro de la alda"
"http://es.dbpedia.org/resource/Oxelaëre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Oxelaëre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Oxelaëre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Oxelaëre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Oxelaëre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Oxelaëre","http://dbpedia.org/ontology/wikiPageID",2908515
"http://es.dbpedia.org/resource/Oxelaëre","http://dbpedia.org/ontology/wikiPageRevisionID",127127616
"http://es.dbpedia.org/resource/Oxelaëre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121026141233/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=59454-COM"
"http://es.dbpedia.org/resource/Oxelaëre","http://dbpedia.org/ontology/wikiPageLength",2375
"http://es.dbpedia.org/resource/Oxelaëre","http://dbpedia.org/ontology/demonym","Oxelaërois, Oxelaëroises (enfrancés)"
"http://es.dbpedia.org/resource/Oxelaëre","http://dbpedia.org/ontology/populationTotal",362
"http://es.dbpedia.org/resource/Oxelaëre","http://dbpedia.org/ontology/postalCode","59670"
"http://es.dbpedia.org/resource/Oxelaëre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Oxelaëre","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Oxelaëre","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Oxelaëre","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Oxelaëre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oxelaëre?oldid=127127616&ns=0"
"http://es.dbpedia.org/resource/Oxelaëre","http://dbpedia.org/ontology/abstract","Oxelaëre  (en neerlandés Okselare) es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Dunkerque y cantón de Cassel."
"http://dbpedia.org/resource/Oxelaëre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oxelaëre"
