"subject","predicate","object"
"http://dbpedia.org/resource/Double-barreled_shotgun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escopeta_de_dos_cañones"
"http://es.dbpedia.org/resource/Browning_125","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Escopeta_de_dos_cañones"
"http://es.dbpedia.org/resource/Browning_Superposed","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Escopeta_de_dos_cañones"
"http://es.wikipedia.org/wiki/Escopeta_de_dos_cañones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escopeta_de_dos_cañones"
"http://es.dbpedia.org/resource/Escopeta_de_dos_cañones","http://www.w3.org/2000/01/rdf-schema#label","Escopeta de dos cañones"
"http://es.dbpedia.org/resource/Escopeta_de_dos_cañones","http://www.w3.org/2000/01/rdf-schema#comment","La escopeta de dos cañones es un tipo de escopeta con cañones paralelos, que le permiten efectuar dos disparos en rápida sucesión."
"http://es.dbpedia.org/resource/Escopeta_de_dos_cañones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02704"
"http://es.dbpedia.org/resource/Escopeta_de_dos_cañones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escopetas"
"http://es.dbpedia.org/resource/Escopeta_de_dos_cañones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_cañón_múltiple"
"http://es.dbpedia.org/resource/Escopeta_de_dos_cañones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caza"
"http://es.dbpedia.org/resource/Escopeta_de_dos_cañones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escopeta_de_dos_cañones"
"http://es.dbpedia.org/resource/Escopeta_de_dos_cañones","http://dbpedia.org/ontology/wikiPageID",5741251
"http://es.dbpedia.org/resource/Escopeta_de_dos_cañones","http://dbpedia.org/ontology/wikiPageRevisionID",130464980
"http://es.dbpedia.org/resource/Escopeta_de_dos_cañones","http://dbpedia.org/ontology/wikiPageLength",7927
"http://es.dbpedia.org/resource/Escopeta_de_dos_cañones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escopeta_de_dos_cañones?oldid=130464980&ns=0"
"http://es.dbpedia.org/resource/Escopeta_de_dos_cañones","http://dbpedia.org/ontology/abstract","La escopeta de dos cañones es un tipo de escopeta con cañones paralelos, que le permiten efectuar dos disparos en rápida sucesión."
