"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Diablo_y_yo_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)"
"http://es.dbpedia.org/resource/El_Diablo_y_Yo_(Pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)"
"http://es.dbpedia.org/resource/El_Diablo_y_Yo_(Película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)"
"http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)","http://www.w3.org/2000/01/rdf-schema#label","El Diablo y yo (película)"
"http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)","http://www.w3.org/2000/01/rdf-schema#comment","El Diablo y yo (Angel on My Shoulder) es una película estadounidense de 1946 del género fantástico, con guion de , producción de United Artists, dirección de Archie Mayo y actuación de Paul Muni, Claude Rains y Anne Baxter. Trata de un pacto entre el Diablo y un hombre muerto. Fue la última película de Mayo antes de su jubilación."
"http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fr6g9"
"http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_gánsteres"
"http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_fantasía"
"http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_United_Artists"
"http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_vida_después_de_la_muerte"
"http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1946"
"http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Dimitri_Tiomkin"
"http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Archie_Mayo"
"http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Diablo_y_yo_(película)"
"http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)","http://es.dbpedia.org/property/id","angel_on_my_shoulder"
"http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)","http://es.dbpedia.org/property/imagen","Anne Baxter-Paul Muni in Angel on My Shoulder.jpg"
"http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)","http://es.dbpedia.org/property/name","Angel on My Shoulder"
"http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)","http://es.dbpedia.org/property/pieDeImagen","(Anne Baxter y Paul Muni en parte de un fotograma de la película.)"
"http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)","http://dbpedia.org/ontology/wikiPageID",1879857
"http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",128244184
"http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090626071429/http:/www.variety.com/article/VR1117912248.html%3FcategoryId=13&cs=1"
"http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)","http://dbpedia.org/ontology/wikiPageLength",3937
"http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Diablo_y_yo_(película)?oldid=128244184&ns=0"
"http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)","http://dbpedia.org/ontology/abstract","El Diablo y yo (Angel on My Shoulder) es una película estadounidense de 1946 del género fantástico, con guion de , producción de United Artists, dirección de Archie Mayo y actuación de Paul Muni, Claude Rains y Anne Baxter. Trata de un pacto entre el Diablo y un hombre muerto. Fue la última película de Mayo antes de su jubilación."
"http://dbpedia.org/resource/Angel_on_My_Shoulder_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Diablo_y_yo_(película)"
