"subject","predicate","object"
"http://es.dbpedia.org/resource/Pritane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pritano"
"http://es.dbpedia.org/resource/Pritano","http://www.w3.org/2000/01/rdf-schema#label","Pritano"
"http://es.dbpedia.org/resource/Pritano","http://www.w3.org/2000/01/rdf-schema#comment","En la democracia ateniense, a partir de la revolución isonómica de Clístenes, los pritanos (οἱ πρυτάνεις), seleccionados de entre los quinientos elegidos de la Boulé, ejercieron un papel político central, aunque su poder era limitado. Asumían las misiones de organización y de marco de funcionamiento de las instituciones."
"http://es.dbpedia.org/resource/Pritano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0371ym"
"http://es.dbpedia.org/resource/Pritano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Pritano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atenas_(Edad_Antigua)"
"http://es.dbpedia.org/resource/Pritano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pritano"
"http://es.dbpedia.org/resource/Pritano","http://es.dbpedia.org/property/autor","Humbert, M. Michel"
"http://es.dbpedia.org/resource/Pritano","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Pritano","http://es.dbpedia.org/property/editorial","Editions Dalloz"
"http://es.dbpedia.org/resource/Pritano","http://es.dbpedia.org/property/id","ISBN 2-247-05113-8"
"http://es.dbpedia.org/resource/Pritano","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Pritano","http://es.dbpedia.org/property/título","Histoire des institutions politiques et sociales de l'Antiquité"
"http://es.dbpedia.org/resource/Pritano","http://dbpedia.org/ontology/wikiPageID",691172
"http://es.dbpedia.org/resource/Pritano","http://dbpedia.org/ontology/wikiPageRevisionID",125259135
"http://es.dbpedia.org/resource/Pritano","http://dbpedia.org/ontology/wikiPageLength",3269
"http://es.dbpedia.org/resource/Pritano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pritano?oldid=125259135&ns=0"
"http://es.dbpedia.org/resource/Pritano","http://dbpedia.org/ontology/abstract","En la democracia ateniense, a partir de la revolución isonómica de Clístenes, los pritanos (οἱ πρυτάνεις), seleccionados de entre los quinientos elegidos de la Boulé, ejercieron un papel político central, aunque su poder era limitado. Asumían las misiones de organización y de marco de funcionamiento de las instituciones."
"http://es.dbpedia.org/resource/Prítane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pritano"
"http://es.wikipedia.org/wiki/Pritano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pritano"
"http://dbpedia.org/resource/Prytaneis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pritano"
