"subject","predicate","object"
"http://es.dbpedia.org/resource/(2096)_Väinö","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2095)_Parsifal"
"http://dbpedia.org/resource/2095_Parsifal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2095)_Parsifal"
"http://es.dbpedia.org/resource/(2094)_Magnitka","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2095)_Parsifal"
"http://es.wikipedia.org/wiki/(2095)_Parsifal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2095)_Parsifal"
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://www.w3.org/2000/01/rdf-schema#label","(2095) Parsifal"
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://www.w3.org/2000/01/rdf-schema#comment","(2095) Parsifal es un asteroide perteneciente al cinturón de asteroides descubierto por Ingrid van Houten-Groeneveld, Cornelis Johannes van Houten y Tom Gehrels el 24 de septiembre de 1960 desde el observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7x_7"
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1960"
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Ingrid_van_Houten-Groeneveld"
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tom_Gehrels"
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Cornelis_Johannes_van_Houten"
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2095)_Parsifal"
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://es.dbpedia.org/property/afelio",2.671
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://es.dbpedia.org/property/anomalíaMedia",240.7
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2094)_Magnitka"
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://es.dbpedia.org/property/argumentoPerihelio",14.23
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Tom_Gehrels"
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://es.dbpedia.org/property/designaciones",6036
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://es.dbpedia.org/property/excentricidad",0.01134
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://es.dbpedia.org/property/fechaDescubrimiento",24
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://es.dbpedia.org/property/inclinación",3.585
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://es.dbpedia.org/property/magnitudAbsoluta",12.7
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://es.dbpedia.org/property/nodoAscendente",332.4
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://es.dbpedia.org/property/nombre","Parsifal"
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://es.dbpedia.org/property/nombreProvisional",6036
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://es.dbpedia.org/property/perihelio",2.611
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://es.dbpedia.org/property/periodoOrbitalSideral",1567
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://es.dbpedia.org/property/semiejeMayor",2.641
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2096)_Väinö"
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://es.dbpedia.org/property/título","Parsifal"
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=2095"
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://dbpedia.org/ontology/wikiPageID",4752772
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://dbpedia.org/ontology/wikiPageRevisionID",119372967
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=2095"
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://dbpedia.org/ontology/wikiPageLength",5024
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://es.dbpedia.org/resource/(2095)_Parsifal","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Tom_Gehrels"
