"subject","predicate","object"
"http://es.dbpedia.org/resource/Lerma_(rio,_Mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Lerma"
"http://es.dbpedia.org/resource/Lerma_(rio,_México)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Lerma"
"http://es.dbpedia.org/resource/Lerma_(rio_Mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Lerma"
"http://es.dbpedia.org/resource/Lerma_(rio_México)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Lerma"
"http://es.dbpedia.org/resource/Lerma_(río,_Mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Lerma"
"http://es.dbpedia.org/resource/Lerma_(río,_México)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Lerma"
"http://es.dbpedia.org/resource/Lerma_(río_Mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Lerma"
"http://es.dbpedia.org/resource/Lerma_(río_México)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Lerma"
"http://es.dbpedia.org/resource/Rio_Lerma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Lerma"
"http://es.dbpedia.org/resource/Valle_de_Toluca","http://es.dbpedia.org/property/agua","http://es.dbpedia.org/resource/Río_Lerma"
"http://es.dbpedia.org/resource/Río_Lerma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Lerma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Lerma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Lerma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Lerma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Lerma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Lerma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Lerma","http://www.w3.org/2000/01/rdf-schema#label","Río Lerma"
"http://es.dbpedia.org/resource/Río_Lerma","http://www.w3.org/2000/01/rdf-schema#comment","El río Lerma es un largo río de México, el más largo de los ríos interiores. Se origina en los manantiales de Almoloya del Río, en el Estado de México, atraviesa hacia el noroeste del Valle de Toluca, Querétaro, Guanajuato, Michoacán y desagua en el lago de Chapala en Jalisco. Tiene una longitud de 708 km y drena una cuenca de 47.116 km². El Río Lerma ha sido siempre un recurso natural básico para las actividades humanas, provee agua potable, humedad a miles de hectáreas de cultivos de las márgenes y dota de energía eléctrica a la Ciudad de México."
"http://es.dbpedia.org/resource/Río_Lerma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpqn5"
"http://es.dbpedia.org/resource/Río_Lerma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Pacífico_de_México"
"http://es.dbpedia.org/resource/Río_Lerma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Río_Lerma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Jalisco"
"http://es.dbpedia.org/resource/Río_Lerma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Río_Lerma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_México"
"http://es.dbpedia.org/resource/Río_Lerma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Querétaro"
"http://es.dbpedia.org/resource/Río_Lerma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Lerma"
"http://es.dbpedia.org/resource/Río_Lerma","http://es.dbpedia.org/property/altitudDesembocadura","1524 m"
"http://es.dbpedia.org/resource/Río_Lerma","http://es.dbpedia.org/property/altitudNacimiento","2500 m"
"http://es.dbpedia.org/resource/Río_Lerma","http://es.dbpedia.org/property/caudalMedio","- m³/s"
"http://es.dbpedia.org/resource/Río_Lerma","http://es.dbpedia.org/property/longitud","Grande-Lerma, 1281 km"
"http://es.dbpedia.org/resource/Río_Lerma","http://es.dbpedia.org/property/longitud","Solo, 708 km"
"http://es.dbpedia.org/resource/Río_Lerma","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Lago_de_Chapala"
"http://es.dbpedia.org/resource/Río_Lerma","http://es.dbpedia.org/property/lugarDesembocadura",""
"http://es.dbpedia.org/resource/Río_Lerma","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Almoloya_del_Río"
"http://es.dbpedia.org/resource/Río_Lerma","http://es.dbpedia.org/property/superficieCuenca","47116.0"
"http://es.dbpedia.org/resource/Río_Lerma","http://dbpedia.org/ontology/wikiPageID",308239
"http://es.dbpedia.org/resource/Río_Lerma","http://dbpedia.org/ontology/wikiPageRevisionID",126470000
"http://es.dbpedia.org/resource/Río_Lerma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071017025631/http:/chapala.110mb.com/"
"http://es.dbpedia.org/resource/Río_Lerma","http://dbpedia.org/ontology/wikiPageLength",6653
"http://es.dbpedia.org/resource/Río_Lerma","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Río_Lerma","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Grande_de_Santiago"
"http://es.dbpedia.org/resource/Río_Lerma","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Lago_de_Chapala"
"http://es.dbpedia.org/resource/Río_Lerma","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Almoloya_del_Río"
"http://es.dbpedia.org/resource/Río_Lerma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Lerma?oldid=126470000&ns=0"
"http://es.dbpedia.org/resource/Río_Lerma","http://dbpedia.org/ontology/abstract","El río Lerma es un largo río de México, el más largo de los ríos interiores. Se origina en los manantiales de Almoloya del Río, en el Estado de México, atraviesa hacia el noroeste del Valle de Toluca, Querétaro, Guanajuato, Michoacán y desagua en el lago de Chapala en Jalisco. Tiene una longitud de 708 km y drena una cuenca de 47.116 km². El Río Lerma ha sido siempre un recurso natural básico para las actividades humanas, provee agua potable, humedad a miles de hectáreas de cultivos de las márgenes y dota de energía eléctrica a la Ciudad de México. Sin embargo, recibe descargas de residuos tóxicos industriales y domésticos a lo largo de sus 750 kilómetros.​"
"http://es.dbpedia.org/resource/Presa_Solís","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Lerma"
"http://es.wikipedia.org/wiki/Río_Lerma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Lerma"
"http://dbpedia.org/resource/Lerma_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Lerma"
