"subject","predicate","object"
"http://dbpedia.org/resource/Bevern,_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bevern"
"http://es.dbpedia.org/resource/Bevern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bevern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bevern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bevern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bevern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bevern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bevern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bevern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bevern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bevern","http://www.w3.org/2000/01/rdf-schema#label","Bevern"
"http://es.dbpedia.org/resource/Bevern","http://www.w3.org/2000/01/rdf-schema#comment","Bevern es un municipio situado en el distrito de Holzminden, en el estado federado de Baja Sajonia (Alemania). Su población a finales de 2016 era de unos 3 910 habitantes.​​ Se encuentra ubicado a poca distancia al oeste de la ciudad de Hannover —la capital del estado— y al este de la frontera con el estado de Renania del Norte-Westfalia."
"http://es.dbpedia.org/resource/Bevern","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Bevern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Holzminden"
"http://es.dbpedia.org/resource/Bevern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bevern"
"http://es.dbpedia.org/resource/Bevern","http://es.dbpedia.org/property/mapaLoc","Baja Sajonia"
"http://es.dbpedia.org/resource/Bevern","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Bevern","http://es.dbpedia.org/property/pieDeImagen","Iglesia de"
"http://es.dbpedia.org/resource/Bevern","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Bevern","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Baja Sajonia"
"http://es.dbpedia.org/resource/Bevern","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Holzminden"
"http://es.dbpedia.org/resource/Bevern","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Bevern","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Bevern","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Bevern","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Bevern","http://dbpedia.org/ontology/wikiPageID",8526221
"http://es.dbpedia.org/resource/Bevern","http://dbpedia.org/ontology/wikiPageRevisionID",120561350
"http://es.dbpedia.org/resource/Bevern","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.landkreis-holzminden.de/"
"http://es.dbpedia.org/resource/Bevern","http://dbpedia.org/ontology/wikiPageLength",1528
"http://es.dbpedia.org/resource/Bevern","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Bevern","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Bevern","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Bevern","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bevern?oldid=120561350&ns=0"
"http://es.dbpedia.org/resource/Bevern","http://dbpedia.org/ontology/abstract","Bevern es un municipio situado en el distrito de Holzminden, en el estado federado de Baja Sajonia (Alemania). Su población a finales de 2016 era de unos 3 910 habitantes.​​ Se encuentra ubicado a poca distancia al oeste de la ciudad de Hannover —la capital del estado— y al este de la frontera con el estado de Renania del Norte-Westfalia."
"http://es.dbpedia.org/resource/Antonio_Ulrico_de_Brunswick-Wolfenbüttel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bevern"
"http://es.dbpedia.org/resource/Antonio_Ulrico_de_Brunswick-Wolfenbüttel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bevern"
"http://es.wikipedia.org/wiki/Bevern","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bevern"
"http://dbpedia.org/resource/Bevern,_Lower_Saxony","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bevern"
