"subject","predicate","object"
"http://es.dbpedia.org/resource/Bajo_el_volcán_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bajo_el_volcán_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Bajo_el_volcán_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Bajo_el_volcán_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bajo_el_volcán_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bajo_el_volcán_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Bajo_el_volcán_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bajo_el_volcán_(película)","http://www.w3.org/2000/01/rdf-schema#label","Bajo el volcán (película)"
"http://es.dbpedia.org/resource/Bajo_el_volcán_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Bajo el volcán es una película de 1984, dirigida por John Huston, basada en la novela homónima de Malcolm Lowry y protagonizada por Albert Finney, Jacqueline Bisset,  y Katy Jurado en los papeles principales. Obtuvo dos nominaciones a los Premios Óscar, al mejor actor principal (Albert Finney) y a la mejor música. Fiel a la novela de Lowry, John Huston relata la historia de un alcoholizado cónsul británico en el pueblo de Quauhnahuac, México, el Día de Muertos en 1938."
"http://es.dbpedia.org/resource/Bajo_el_volcán_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278qqw"
"http://es.dbpedia.org/resource/Bajo_el_volcán_(película)","http://xmlns.com/foaf/0.1/name","Under the Volcano"
"http://es.dbpedia.org/resource/Bajo_el_volcán_(película)","http://xmlns.com/foaf/0.1/name","Bajo el volcán"
"http://es.dbpedia.org/resource/Bajo_el_volcán_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_británicas"
"http://es.dbpedia.org/resource/Bajo_el_volcán_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Katy_Jurado"
"http://es.dbpedia.org/resource/Bajo_el_volcán_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_alcoholismo"
"http://es.dbpedia.org/resource/Bajo_el_volcán_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_México"
"http://es.dbpedia.org/resource/Bajo_el_volcán_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1984"
"http://es.dbpedia.org/resource/Bajo_el_volcán_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bajo_el_volcán_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Ignacio_López_Tarso"
"http://es.dbpedia.org/resource/Bajo_el_volcán_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Alex_North"
"http://es.dbpedia.org/resource/Bajo_el_volcán_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bajo_el_volcán_(película)"
