"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julien_Foucaud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julien_Foucaud"
"http://dbpedia.org/resource/Julien_Foucaud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julien_Foucaud"
"http://es.dbpedia.org/resource/Fouc.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julien_Foucaud"
"http://es.dbpedia.org/resource/Foucaud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julien_Foucaud"
"http://es.dbpedia.org/resource/J.Foucaud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julien_Foucaud"
"http://es.dbpedia.org/resource/J_Foucaud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julien_Foucaud"
"http://es.dbpedia.org/resource/Julien_Foucaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julien_Foucaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julien_Foucaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julien_Foucaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julien_Foucaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julien_Foucaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julien_Foucaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julien_Foucaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julien_Foucaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julien_Foucaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julien_Foucaud","http://www.w3.org/2000/01/rdf-schema#label","Julien Foucaud"
"http://es.dbpedia.org/resource/Julien_Foucaud","http://www.w3.org/2000/01/rdf-schema#comment","Julien Foucaud ( 2 de julio de 1847,  (actualmente parte de Cabariot)- 26 de abril de 1904) Rochefort fue un botánico francés."
"http://es.dbpedia.org/resource/Julien_Foucaud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_fpmx9"
"http://es.dbpedia.org/resource/Julien_Foucaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Société_Botanique_de_France"
"http://es.dbpedia.org/resource/Julien_Foucaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Foucaud"
"http://es.dbpedia.org/resource/Julien_Foucaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Julien_Foucaud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julien_Foucaud"
"http://es.dbpedia.org/resource/Julien_Foucaud","http://es.dbpedia.org/property/abreviaturaEnBotánica","Foucaud"
"http://es.dbpedia.org/resource/Julien_Foucaud","http://es.dbpedia.org/property/conocidoPor","Flore de l’Ouest de la France"
"http://es.dbpedia.org/resource/Julien_Foucaud","http://es.dbpedia.org/property/fechaDeFallecimiento",1904
"http://es.dbpedia.org/resource/Julien_Foucaud","http://es.dbpedia.org/property/fechaDeNacimiento",1847
"http://es.dbpedia.org/resource/Julien_Foucaud","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Rochefort_(Charente_Marítimo)"
"http://es.dbpedia.org/resource/Julien_Foucaud","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Saint-Clément_(Charente_Marítimo)"
"http://es.dbpedia.org/resource/Julien_Foucaud","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Charente_Marítimo"
"http://es.dbpedia.org/resource/Julien_Foucaud","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Julien_Foucaud","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Julien_Foucaud","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Rochefort_(Charente_Marítimo)"
"http://es.dbpedia.org/resource/Julien_Foucaud","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Charente-Maritime"
"http://es.dbpedia.org/resource/Julien_Foucaud","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saint-Clément_(Charente_Marítimo)"
"http://es.dbpedia.org/resource/Julien_Foucaud","http://dbpedia.org/ontology/wikiPageID",1986576
"http://es.dbpedia.org/resource/Julien_Foucaud","http://dbpedia.org/ontology/wikiPageRevisionID",98678737
"http://es.dbpedia.org/resource/Julien_Foucaud","http://dbpedia.org/ontology/wikiPageLength",3461
"http://es.dbpedia.org/resource/Julien_Foucaud","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Julien_Foucaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julien_Foucaud?oldid=98678737&ns=0"
"http://es.dbpedia.org/resource/Julien_Foucaud","http://dbpedia.org/ontology/abstract","Julien Foucaud ( 2 de julio de 1847,  (actualmente parte de Cabariot)- 26 de abril de 1904) Rochefort fue un botánico francés."
