"subject","predicate","object"
"http://es.dbpedia.org/resource/Matthew_Seligman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matthew_Seligman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matthew_Seligman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matthew_Seligman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matthew_Seligman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matthew_Seligman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matthew_Seligman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matthew_Seligman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matthew_Seligman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matthew_Seligman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matthew_Seligman","http://www.w3.org/2000/01/rdf-schema#label","Matthew Seligman"
"http://es.dbpedia.org/resource/Matthew_Seligman","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Seligman (Pentageia, 14 de julio de 1955 - Londres, 17 de abril de 2020)​ fue un bajista inglés, más conocido por su asociación con la escena musical de la nueva ola de la década de 1980.​ Fue miembro de The Soft Boys y Thompson Twins, y fue un acompañante de Thomas Dolby. También fue miembro de Bruce Woolley & The Camera Club y , y respaldó a David Bowie en su actuación en Live Aid en 1985."
"http://es.dbpedia.org/resource/Matthew_Seligman","http://xmlns.com/foaf/0.1/name","Matthew Seligman"
"http://es.dbpedia.org/resource/Matthew_Seligman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Londres"
"http://es.dbpedia.org/resource/Matthew_Seligman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Reino_Unido"
"http://es.dbpedia.org/resource/Matthew_Seligman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Matthew_Seligman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matthew_Seligman"
"http://es.dbpedia.org/resource/Matthew_Seligman","http://es.dbpedia.org/property/nombre","Matthew Seligman"
"http://es.dbpedia.org/resource/Matthew_Seligman","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Dolphin_Brothers"
"http://es.dbpedia.org/resource/Matthew_Seligman","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Soft_Boys"
"http://es.dbpedia.org/resource/Matthew_Seligman","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bruce_Woolley"
"http://es.dbpedia.org/resource/Matthew_Seligman","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Thompson_Twins"
"http://es.dbpedia.org/resource/Matthew_Seligman","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/David_Bowie"
"http://es.dbpedia.org/resource/Matthew_Seligman","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Thomas_Dolby"
"http://es.dbpedia.org/resource/Matthew_Seligman","http://dbpedia.org/ontology/wikiPageID",9379436
"http://es.dbpedia.org/resource/Matthew_Seligman","http://dbpedia.org/ontology/wikiPageRevisionID",129905317
"http://es.dbpedia.org/resource/Matthew_Seligman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140203081637/http:/www.bassplayer.com/article/soft-return/Feb-03/582"
"http://es.dbpedia.org/resource/Matthew_Seligman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lazerlove5.com/disco.html"
"http://es.dbpedia.org/resource/Matthew_Seligman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmdrfan.com/tmdr/articles/noise_interview_dec82.html"
"http://es.dbpedia.org/resource/Matthew_Seligman","http://dbpedia.org/ontology/wikiPageLength",9873
"http://es.dbpedia.org/resource/Matthew_Seligman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matthew_Seligman?oldid=129905317&ns=0"
"http://es.dbpedia.org/resource/Matthew_Seligman","http://dbpedia.org/ontology/abstract","Matthew Seligman (Pentageia, 14 de julio de 1955 - Londres, 17 de abril de 2020)​ fue un bajista inglés, más conocido por su asociación con la escena musical de la nueva ola de la década de 1980.​ Fue miembro de The Soft Boys y Thompson Twins, y fue un acompañante de Thomas Dolby. También fue miembro de Bruce Woolley & The Camera Club y , y respaldó a David Bowie en su actuación en Live Aid en 1985."
"http://es.wikipedia.org/wiki/Matthew_Seligman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matthew_Seligman"
