"subject","predicate","object"
"http://es.dbpedia.org/resource/Seyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Seyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Seyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Seyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Seyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Seyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Seyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Seyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Seyne","http://www.w3.org/2000/01/rdf-schema#label","Seyne"
"http://es.dbpedia.org/resource/Seyne","http://www.w3.org/2000/01/rdf-schema#comment","Seyne  (en occitano Sanha) es una población y comuna francesa, situada en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Digne-les-Bains y  (en la región de Provenza - Alpes - Costa Azul.. En esta población se instaló el 24 de marzo de 2015 la base de operaciones del dispositivo de rescate del Vuelo 9525 de Germanwings, el cual se había estrellado en la población cercana de Prads-Haute-Bléone."
"http://es.dbpedia.org/resource/Seyne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7xmq"
"http://es.dbpedia.org/resource/Seyne","http://xmlns.com/foaf/0.1/name","Seyne"
"http://es.dbpedia.org/resource/Seyne","http://xmlns.com/foaf/0.1/name","Sanha"
"http://es.dbpedia.org/resource/Seyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Seyne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seyne"
"http://es.dbpedia.org/resource/Seyne","http://es.dbpedia.org/property/códigoPostal",4140
"http://es.dbpedia.org/resource/Seyne","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Seyne","http://es.dbpedia.org/property/dirigentesNombres","André Savornin"
"http://es.dbpedia.org/resource/Seyne","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Seyne","http://es.dbpedia.org/property/elevaciónAlta",2720
"http://es.dbpedia.org/resource/Seyne","http://es.dbpedia.org/property/elevaciónBaja",1079
"http://es.dbpedia.org/resource/Seyne","http://es.dbpedia.org/property/escudo","Blason_Seyne.svg"
"http://es.dbpedia.org/resource/Seyne","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Seyne","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Seyne","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Seyne","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Seyne","http://es.dbpedia.org/property/nombre","Seyne"
"http://es.dbpedia.org/resource/Seyne","http://es.dbpedia.org/property/nombre","Sanha"
"http://es.dbpedia.org/resource/Seyne","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Seyne","http://es.dbpedia.org/property/población",1440
"http://es.dbpedia.org/resource/Seyne","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Seyne","http://es.dbpedia.org/property/superficie",8427
"http://es.dbpedia.org/resource/Seyne","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Seyne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Seyne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Seyne"
"http://es.dbpedia.org/resource/Seyne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Seyne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Digne-les-Bains"
"http://es.dbpedia.org/resource/Seyne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Seyne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Seyne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Seyne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Seyne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Seyne","http://dbpedia.org/ontology/wikiPageID",1843684
"http://es.dbpedia.org/resource/Seyne","http://dbpedia.org/ontology/wikiPageRevisionID",120379352
"http://es.dbpedia.org/resource/Seyne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/004/004205.html"
"http://es.dbpedia.org/resource/Seyne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Seyne","http://dbpedia.org/ontology/wikiPageLength",2386
"http://es.dbpedia.org/resource/Seyne","http://dbpedia.org/ontology/maximumElevation",2720.0
"http://es.dbpedia.org/resource/Seyne","http://dbpedia.org/ontology/minimumElevation",1079.0
"http://es.dbpedia.org/resource/Seyne","http://dbpedia.org/ontology/populationTotal",1440
"http://es.dbpedia.org/resource/Seyne","http://dbpedia.org/ontology/postalCode","04140"
"http://es.dbpedia.org/resource/Seyne","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Seyne","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Seyne","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Seyne","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Seyne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seyne?oldid=120379352&ns=0"
"http://es.dbpedia.org/resource/Seyne","http://dbpedia.org/ontology/abstract","Seyne  (en occitano Sanha) es una población y comuna francesa, situada en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Digne-les-Bains y  (en la región de Provenza - Alpes - Costa Azul.. En esta población se instaló el 24 de marzo de 2015 la base de operaciones del dispositivo de rescate del Vuelo 9525 de Germanwings, el cual se había estrellado en la población cercana de Prads-Haute-Bléone."
"http://es.dbpedia.org/resource/Seyne-les-Alpes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seyne"
"http://dbpedia.org/resource/Seyne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seyne"
"http://es.wikipedia.org/wiki/Seyne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seyne"
