"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jorge_Canahuati_Larach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Canahuati_Larach"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://www.w3.org/2000/01/rdf-schema#label","Jorge Canahuati Larach"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Canahuati Larach es un empresario hondureño de origen palestino. Es el presidente del , grupo editor del Diario Diez, La Prensa y El Heraldo."
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://xmlns.com/foaf/0.1/name","Jorge Canahuati"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Honduras"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Canahuati_Larach"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Louisiana_Tech_University"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://es.dbpedia.org/property/nacionalidad","Hondureña"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://es.dbpedia.org/property/nombre","Jorge Canahuati"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://es.dbpedia.org/property/nombreDeNacimiento","Jorge Shibli Canahuati Larach"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Economista"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Administración"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://es.dbpedia.org/property/predecesor","Jorge J. Canahuati"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/San_Pedro_Sula"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://dbpedia.org/ontology/wikiPageID",6190650
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://dbpedia.org/ontology/wikiPageRevisionID",125517784
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140225213741/http:/www.go.com.hn/blog/portfolio/presidente-de-grupo-opsa/"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://dbpedia.org/ontology/wikiPageLength",3193
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Louisiana_Tech_University"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Administrador_de_empresas"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Economista"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/CEO"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/San_Pedro_Sula"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Canahuati_Larach?oldid=125517784&ns=0"
"http://es.dbpedia.org/resource/Jorge_Canahuati_Larach","http://dbpedia.org/ontology/abstract","Jorge Canahuati Larach es un empresario hondureño de origen palestino. Es el presidente del , grupo editor del Diario Diez, La Prensa y El Heraldo."
