"subject","predicate","object"
"http://es.dbpedia.org/resource/Jōdo_shū","http://www.w3.org/2000/01/rdf-schema#label","Jōdo shū"
"http://es.dbpedia.org/resource/Jōdo_shū","http://www.w3.org/2000/01/rdf-schema#comment","Jōdo-shū (浄土 宗, ""La Escuela Tierra Pura""), también conocido como Budismo Jōdo, es una rama del Budismo de la Tierra Pura fundamentada en las enseñanzas del exmonje Tendai japonés, Hōnen. La escuela fue establecida en 1175 y es, junto con la escuela Jōdo Shinshū, la rama más practicada del budismo en Japón."
"http://es.dbpedia.org/resource/Jōdo_shū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jōdo_shū"
"http://es.dbpedia.org/resource/Jōdo_shū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_Pura"
"http://es.dbpedia.org/resource/Jōdo_shū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_japonés"
"http://es.dbpedia.org/resource/Jōdo_shū","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jōdo_shū"
"http://es.dbpedia.org/resource/Jōdo_shū","http://dbpedia.org/ontology/wikiPageID",8327832
"http://es.dbpedia.org/resource/Jōdo_shū","http://dbpedia.org/ontology/wikiPageRevisionID",127214911
"http://es.dbpedia.org/resource/Jōdo_shū","http://dbpedia.org/ontology/wikiPageLength",12706
"http://es.dbpedia.org/resource/Jōdo_shū","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jōdo_shū?oldid=127214911&ns=0"
"http://es.dbpedia.org/resource/Jōdo_shū","http://dbpedia.org/ontology/abstract","Jōdo-shū (浄土 宗, ""La Escuela Tierra Pura""), también conocido como Budismo Jōdo, es una rama del Budismo de la Tierra Pura fundamentada en las enseñanzas del exmonje Tendai japonés, Hōnen. La escuela fue establecida en 1175 y es, junto con la escuela Jōdo Shinshū, la rama más practicada del budismo en Japón."
"http://es.dbpedia.org/resource/Jodo_Shu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jōdo_shū"
"http://es.wikipedia.org/wiki/Jōdo_shū","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jōdo_shū"
"http://dbpedia.org/resource/Jōdo-shū","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jōdo_shū"
