"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Century_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/A_Century_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Century_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Century_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/A_Century_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Century_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Century_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/A_Century_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/A_Century_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/A_Century_of_Ferns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/A_Century_of_Ferns","http://www.w3.org/2000/01/rdf-schema#label","A Century of Ferns"
"http://es.dbpedia.org/resource/A_Century_of_Ferns","http://www.w3.org/2000/01/rdf-schema#comment","A Century of Ferns (abreviado Cent. Ferns)​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el ilustrador botánico, botánico, micólogo, pteridólogo, briólogo y algólogo inglés William Jackson Hooker y publicado en Londres en el año 1854."
"http://es.dbpedia.org/resource/A_Century_of_Ferns","http://xmlns.com/foaf/0.1/name","A Century of Ferns"
"http://es.dbpedia.org/resource/A_Century_of_Ferns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/A_Century_of_Ferns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1854"
"http://es.dbpedia.org/resource/A_Century_of_Ferns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1854"
"http://es.dbpedia.org/resource/A_Century_of_Ferns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1854"
"http://es.dbpedia.org/resource/A_Century_of_Ferns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Century_of_Ferns"
"http://es.dbpedia.org/resource/A_Century_of_Ferns","http://es.dbpedia.org/property/abreviatura","Cent. Ferns"
"http://es.dbpedia.org/resource/A_Century_of_Ferns","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1854."
"http://es.dbpedia.org/resource/A_Century_of_Ferns","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/A_Century_of_Ferns","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/William_Jackson_Hooker"
"http://es.dbpedia.org/resource/A_Century_of_Ferns","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/A_Century_of_Ferns","http://es.dbpedia.org/property/imagen","Wm Jackson Hooker.jpg"
"http://es.dbpedia.org/resource/A_Century_of_Ferns","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/A_Century_of_Ferns","http://es.dbpedia.org/property/título","A Century of Ferns"
"http://es.dbpedia.org/resource/A_Century_of_Ferns","http://dbpedia.org/ontology/wikiPageID",5634093
"http://es.dbpedia.org/resource/A_Century_of_Ferns","http://dbpedia.org/ontology/wikiPageRevisionID",117266631
"http://es.dbpedia.org/resource/A_Century_of_Ferns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fid=7305-2&back_page=%2Fipni%2FeditAdvPublicationSearch.do%3Ffind_title%3Da%2Bcentur%26find_abbreviation%3D%26output_format%3Dnormal"
