"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Diega_Desmaissières_y_Sevillano","http://www.w3.org/2000/01/rdf-schema#label","María Diega Desmaissières y Sevillano"
"http://es.dbpedia.org/resource/María_Diega_Desmaissières_y_Sevillano","http://www.w3.org/2000/01/rdf-schema#comment","María Diega Desmaissières y Sevillano (n. Madrid; 16 de junio de 1852 - f. Burdeos; 9 de marzo de 1916) fue una aristócrata y mecenas española, IV duquesa de Sevillano, III  (desde 1884), VII  (desde 1861) y  (desde 1861). Fundó y mandó construir en Guadalajara la Casa-Asilo de San Diego, hoy colegio de Adoratrices, y el monumental panteón familiar, que constituye uno de los edificios más significativos de la ciudad."
"http://es.dbpedia.org/resource/María_Diega_Desmaissières_y_Sevillano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_España"
"http://es.dbpedia.org/resource/María_Diega_Desmaissières_y_Sevillano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijos_adoptivos_de_Guadalajara_(España)"
"http://es.dbpedia.org/resource/María_Diega_Desmaissières_y_Sevillano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_España"
"http://es.dbpedia.org/resource/María_Diega_Desmaissières_y_Sevillano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/María_Diega_Desmaissières_y_Sevillano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/María_Diega_Desmaissières_y_Sevillano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Diega_Desmaissières_y_Sevillano"
"http://es.dbpedia.org/resource/María_Diega_Desmaissières_y_Sevillano","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/María_Diega_Desmaissières_y_Sevillano","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/María_Diega_Desmaissières_y_Sevillano","http://es.dbpedia.org/property/citaLibroApellido","nombre= enlaceautor= título= url= fechaacceso= idioma= otros= edición= año= editor= editorial= ubicación= isbn= capítulo= páginas= cita==Herce Montiel"
"http://es.dbpedia.org/resource/María_Diega_Desmaissières_y_Sevillano","http://es.dbpedia.org/property/editorial","Diputación de Guadalajara y Ayuntamiento de Guadalajara"
"http://es.dbpedia.org/resource/María_Diega_Desmaissières_y_Sevillano","http://es.dbpedia.org/property/editorial","AACHE Ediciones"
"http://es.dbpedia.org/resource/María_Diega_Desmaissières_y_Sevillano","http://es.dbpedia.org/property/enlaceautor","Antonio Herrera Casado"
"http://es.dbpedia.org/resource/María_Diega_Desmaissières_y_Sevillano","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/María_Diega_Desmaissières_y_Sevillano","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/María_Diega_Desmaissières_y_Sevillano","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/María_Diega_Desmaissières_y_Sevillano","http://es.dbpedia.org/property/nombre","Pablo"
"http://es.dbpedia.org/resource/María_Diega_Desmaissières_y_Sevillano","http://es.dbpedia.org/property/título","El Pantéon de la Duquesa de Sevillano en Guadalajara: una guía para conocerlo y visitarlo"
"http://es.dbpedia.org/resource/María_Diega_Desmaissières_y_Sevillano","http://es.dbpedia.org/property/título","La Duquesa del Sevillano y su obra social"
"http://es.dbpedia.org/resource/María_Diega_Desmaissières_y_Sevillano","http://es.dbpedia.org/property/ubicación","Guadalajara"
"http://es.dbpedia.org/resource/María_Diega_Desmaissières_y_Sevillano","http://dbpedia.org/ontology/wikiPageID",409749
"http://es.dbpedia.org/resource/María_Diega_Desmaissières_y_Sevillano","http://dbpedia.org/ontology/wikiPageRevisionID",124677186
"http://es.dbpedia.org/resource/María_Diega_Desmaissières_y_Sevillano","http://es.dbpedia.org/property/1HerceMontiel,_","Herce Montiel, 1999"
"http://es.dbpedia.org/resource/María_Diega_Desmaissières_y_Sevillano","http://dbpedia.org/ontology/wikiPageLength",5484
"http://es.dbpedia.org/resource/María_Diega_Desmaissières_y_Sevillano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Diega_Desmaissières_y_Sevillano?oldid=124677186&ns=0"
"http://es.dbpedia.org/resource/María_Diega_Desmaissières_y_Sevillano","http://dbpedia.org/ontology/abstract","María Diega Desmaissières y Sevillano (n. Madrid; 16 de junio de 1852 - f. Burdeos; 9 de marzo de 1916) fue una aristócrata y mecenas española, IV duquesa de Sevillano, III  (desde 1884), VII  (desde 1861) y  (desde 1861). Fundó y mandó construir en Guadalajara la Casa-Asilo de San Diego, hoy colegio de Adoratrices, y el monumental panteón familiar, que constituye uno de los edificios más significativos de la ciudad."
"http://es.dbpedia.org/resource/María_Diega_Desmaissières_y_Sevillano_Lopez_de_Dicastillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Diega_Desmaissières_y_Sevillano"
"http://es.dbpedia.org/resource/Maria_Diega_Desmaissieres_y_Sevillano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Diega_Desmaissières_y_Sevillano"
"http://es.dbpedia.org/resource/Maria_Diega_Desmaissières","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Diega_Desmaissières_y_Sevillano"
"http://es.dbpedia.org/resource/María_Diega_Desmaissieres_y_Sevillano_López_de_Dicastillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Diega_Desmaissières_y_Sevillano"
