"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Silver_Burn","http://www.w3.org/2000/01/rdf-schema#label","Río Silver Burn"
"http://es.dbpedia.org/resource/Río_Silver_Burn","http://www.w3.org/2000/01/rdf-schema#comment","El río Silver Burn, escrito también como Silverburn (en manés: Awin Rosien), es un pequeño río en la isla de Man, de alrededor de ocho kilómetros (o cinco millas), que nace en la colina Barrule del Sur, y fluye hacia el sur. Atraviesa San Marcos, y en su bajada, fluye a través del puente de los monjes en Ballasalla, y decanta en el mar, a la altura del puerto de Catle Town. Justo sobre Ballasalla, el río atraviesa la cañada de Silverdale, cubierta de muchos árboles, un sitio adquirido por el Manx National Trust, en el año 1966.​"
"http://es.dbpedia.org/resource/Río_Silver_Burn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Isla_de_Man"
"http://es.dbpedia.org/resource/Río_Silver_Burn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_de_Irlanda_del_Reino_Unido"
"http://es.dbpedia.org/resource/Río_Silver_Burn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Silver_Burn"
"http://es.dbpedia.org/resource/Río_Silver_Burn","http://dbpedia.org/ontology/wikiPageID",9354948
"http://es.dbpedia.org/resource/Río_Silver_Burn","http://dbpedia.org/ontology/wikiPageRevisionID",124854338
"http://es.dbpedia.org/resource/Río_Silver_Burn","http://dbpedia.org/ontology/wikiPageLength",1653
"http://es.dbpedia.org/resource/Río_Silver_Burn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Silver_Burn?oldid=124854338&ns=0"
"http://es.dbpedia.org/resource/Río_Silver_Burn","http://dbpedia.org/ontology/abstract","El río Silver Burn, escrito también como Silverburn (en manés: Awin Rosien), es un pequeño río en la isla de Man, de alrededor de ocho kilómetros (o cinco millas), que nace en la colina Barrule del Sur, y fluye hacia el sur. Atraviesa San Marcos, y en su bajada, fluye a través del puente de los monjes en Ballasalla, y decanta en el mar, a la altura del puerto de Catle Town. Justo sobre Ballasalla, el río atraviesa la cañada de Silverdale, cubierta de muchos árboles, un sitio adquirido por el Manx National Trust, en el año 1966.​ Está unido por el Awin Ruy, un pequeño afluente localizado en la orilla izquierda, en la zona norte de Ballasalla.​ Entre Ballasalla y Castletown, se halla el ferrocarril de la Isla de Man, que corre paralelamente en dirección del río, y atraviesa la parte sureste del sendero del milenio, el cual coincide con el curso del río en esa parte."
"http://es.wikipedia.org/wiki/Río_Silver_Burn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Silver_Burn"
