"subject","predicate","object"
"http://es.wikipedia.org/wiki/Equivalente_en_gasolina_de_milla_por_galón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Equivalente_en_gasolina_de_milla_por_galón"
"http://es.dbpedia.org/resource/Equivalente_en_gasolina_de_milla_por_galón","http://www.w3.org/2000/01/rdf-schema#label","Equivalente en gasolina de milla por galón"
"http://es.dbpedia.org/resource/Equivalente_en_gasolina_de_milla_por_galón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_energía"
"http://es.dbpedia.org/resource/Equivalente_en_gasolina_de_milla_por_galón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_ecológicos"
"http://es.dbpedia.org/resource/Equivalente_en_gasolina_de_milla_por_galón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía"
"http://es.dbpedia.org/resource/Equivalente_en_gasolina_de_milla_por_galón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Equivalente_en_gasolina_de_milla_por_galón"
"http://es.dbpedia.org/resource/Equivalente_en_gasolina_de_milla_por_galón","http://es.dbpedia.org/property/art","Miles per gallon gasoline equivalent"
"http://es.dbpedia.org/resource/Equivalente_en_gasolina_de_milla_por_galón","http://es.dbpedia.org/property/ci","en"
"http://es.dbpedia.org/resource/Equivalente_en_gasolina_de_milla_por_galón","http://dbpedia.org/ontology/wikiPageID",9565080
"http://es.dbpedia.org/resource/Equivalente_en_gasolina_de_milla_por_galón","http://dbpedia.org/ontology/wikiPageRevisionID",129901165
"http://es.dbpedia.org/resource/Equivalente_en_gasolina_de_milla_por_galón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fueleconomy.gov/feg/pdfs/guides/FEG2014.pdf"
"http://es.dbpedia.org/resource/Equivalente_en_gasolina_de_milla_por_galón","http://dbpedia.org/ontology/wikiPageExternalLink","http://energy.gov/articles/egallon-what-it-and-why-it-s-important"
"http://es.dbpedia.org/resource/Equivalente_en_gasolina_de_milla_por_galón","http://dbpedia.org/ontology/wikiPageLength",3001
"http://es.dbpedia.org/resource/Equivalente_en_gasolina_de_milla_por_galón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Equivalente_en_gasolina_de_milla_por_galón?oldid=129901165&ns=0"
