"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Alingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Alingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Alingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Alingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Alingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Alingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Alingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Alingar","http://www.w3.org/2000/01/rdf-schema#label","Río Alingar"
"http://es.dbpedia.org/resource/Río_Alingar","http://www.w3.org/2000/01/rdf-schema#comment","El río Alingar o Alingâr es un río que discurre por el este de Afganistán, uno de los mayores tributarios del río Kabul. Toma el nombre del distrito homónimo en la provincia de Laġmān, también atraviesa el distrito de Mihtarlam."
"http://es.dbpedia.org/resource/Río_Alingar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f446s"
"http://es.dbpedia.org/resource/Río_Alingar","http://xmlns.com/foaf/0.1/name","Río Alingar o Alingâr"
"http://es.dbpedia.org/resource/Río_Alingar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Indo_de_Afganistán"
"http://es.dbpedia.org/resource/Río_Alingar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Alingar"
"http://es.dbpedia.org/resource/Río_Alingar","http://es.dbpedia.org/property/altitudDesembocadura","- m"
"http://es.dbpedia.org/resource/Río_Alingar","http://es.dbpedia.org/property/altitudNacimiento","- m"
"http://es.dbpedia.org/resource/Río_Alingar","http://es.dbpedia.org/property/caudalMedio","en Pol-e Kargai, 50 m³/s"
"http://es.dbpedia.org/resource/Río_Alingar","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Indo"
"http://es.dbpedia.org/resource/Río_Alingar","http://es.dbpedia.org/property/divisiónAdministrativa","Provincias de   Laġmān y  Nūristān"
"http://es.dbpedia.org/resource/Río_Alingar","http://es.dbpedia.org/property/longitud","- km"
"http://es.dbpedia.org/resource/Río_Alingar","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Kabul"
"http://es.dbpedia.org/resource/Río_Alingar","http://es.dbpedia.org/property/lugarNacimiento","s/d"
"http://es.dbpedia.org/resource/Río_Alingar","http://es.dbpedia.org/property/nombre","Río Alingar o Alingâr"
"http://es.dbpedia.org/resource/Río_Alingar","http://es.dbpedia.org/property/superficieCuenca","~6 500 km²"
"http://es.dbpedia.org/resource/Río_Alingar","http://dbpedia.org/ontology/wikiPageID",4479086
"http://es.dbpedia.org/resource/Río_Alingar","http://dbpedia.org/ontology/wikiPageRevisionID",120458417
"http://es.dbpedia.org/resource/Río_Alingar","http://dbpedia.org/ontology/wikiPageLength",1074
"http://es.dbpedia.org/resource/Río_Alingar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Río_Alingar","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Kabul"
"http://es.dbpedia.org/resource/Río_Alingar","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Segundo"
"http://es.dbpedia.org/resource/Río_Alingar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Alingar?oldid=120458417&ns=0"
"http://es.dbpedia.org/resource/Río_Alingar","http://dbpedia.org/ontology/abstract","El río Alingar o Alingâr es un río que discurre por el este de Afganistán, uno de los mayores tributarios del río Kabul. Toma el nombre del distrito homónimo en la provincia de Laġmān, también atraviesa el distrito de Mihtarlam."
"http://es.wikipedia.org/wiki/Río_Alingar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Alingar"
"http://dbpedia.org/resource/Alingar_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Alingar"
