"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Malaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Malaca"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Malaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Malaca"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Malaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Malaca"
"http://es.dbpedia.org/resource/Acrochordonichthys_septentrionalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Malaca"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Malaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Malaca"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Malaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Malaca"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Malaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Malaca"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Malasia_Peninsular","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Malaca"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Malaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Malaca","http://www.w3.org/2000/01/rdf-schema#label","Fauna de Malaca"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Malaca","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna de Malaca"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Malaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Malaca"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Malaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Sondalandia"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Malaca","http://dbpedia.org/ontology/wikiPageID",5036972
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Malaca","http://dbpedia.org/ontology/wikiPageRevisionID",82227928
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Malaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_de_Malaca?oldid=82227928&ns=14"
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Malaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Malaca"
"http://es.dbpedia.org/resource/Aceraius_ashidai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Malaca"
"http://es.dbpedia.org/resource/Rhacophorus_pardalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_Malaca"
