"subject","predicate","object"
"http://es.dbpedia.org/resource/Amor_infinito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Amor_infinito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amor_infinito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Amor_infinito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Amor_infinito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Amor_infinito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amor_infinito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amor_infinito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Amor_infinito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amor_infinito","http://www.w3.org/2000/01/rdf-schema#label","Amor infinito"
"http://es.dbpedia.org/resource/Amor_infinito","http://www.w3.org/2000/01/rdf-schema#comment","Amor infinito es el nombre del séptimo álbum de estudio y séptimo oficial grabado por el cantautor argentino Alejandro Lerner. Fue lanzado al mercado bajo el sello discográfico BMG Ariola Argentina el 26 de enero de 1993. El álbum estuvo producido por el propio artista, coproducido por Humberto Gatica, Erich Bulling e Ignacio Elisavetsky."
"http://es.dbpedia.org/resource/Amor_infinito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_RCA_Records"
"http://es.dbpedia.org/resource/Amor_infinito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Humberto_Gatica"
"http://es.dbpedia.org/resource/Amor_infinito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Amor_infinito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alejandro_Lerner"
"http://es.dbpedia.org/resource/Amor_infinito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Amor_infinito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Argentina_de_1993"
"http://es.dbpedia.org/resource/Amor_infinito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1993"
"http://es.dbpedia.org/resource/Amor_infinito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amor_infinito"
"http://es.dbpedia.org/resource/Amor_infinito","http://es.dbpedia.org/property/actual","Amor infinito"
"http://es.dbpedia.org/resource/Amor_infinito","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Entrelíneas"
"http://es.dbpedia.org/resource/Amor_infinito","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Alejandro_Lerner"
"http://es.dbpedia.org/resource/Amor_infinito","http://es.dbpedia.org/property/añoa",1990
"http://es.dbpedia.org/resource/Amor_infinito","http://es.dbpedia.org/property/añoac",1993
"http://es.dbpedia.org/resource/Amor_infinito","http://es.dbpedia.org/property/añop",1994
"http://es.dbpedia.org/resource/Amor_infinito","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Amor_infinito","http://es.dbpedia.org/property/duración","2553.0"
"http://es.dbpedia.org/resource/Amor_infinito","http://es.dbpedia.org/property/grabación",1991
"http://es.dbpedia.org/resource/Amor_infinito","http://es.dbpedia.org/property/grabación",""
"http://es.dbpedia.org/resource/Amor_infinito","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Amor_infinito","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Amor_infinito","http://es.dbpedia.org/property/nombre","Amor infinito"
"http://es.dbpedia.org/resource/Amor_infinito","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Permiso_de_volar"
"http://es.dbpedia.org/resource/Amor_infinito","http://es.dbpedia.org/property/productor","Alejandro Lerner · Humberto Gatica · Erich Bulling · Ignacio Elisavetsky"
"http://es.dbpedia.org/resource/Amor_infinito","http://es.dbpedia.org/property/publicación",26
"http://es.dbpedia.org/resource/Amor_infinito","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Amor_infinito","http://es.dbpedia.org/property/tipoColor","Álbum de estudio"
"http://es.dbpedia.org/resource/Amor_infinito","http://dbpedia.org/ontology/wikiPageID",5497381
"http://es.dbpedia.org/resource/Amor_infinito","http://dbpedia.org/ontology/wikiPageRevisionID",129785328
"http://es.dbpedia.org/resource/Amor_infinito","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/es/album/amor-infinito/id472131583"
"http://es.dbpedia.org/resource/Amor_infinito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/amor-infinito-mw0000095594"
"http://es.dbpedia.org/resource/Amor_infinito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cduniverse.com/search/xx/music/pid/1520748/a/Amor+Infinito.htm"
"http://es.dbpedia.org/resource/Amor_infinito","http://dbpedia.org/ontology/Work/runtime","42.55"
"http://es.dbpedia.org/resource/Amor_infinito","http://dbpedia.org/ontology/wikiPageLength",2632
"http://es.dbpedia.org/resource/Amor_infinito","http://dbpedia.org/ontology/runtime",2553.0
"http://es.dbpedia.org/resource/Amor_infinito","http://dbpedia.org/ontology/title","Amor infinito"
"http://es.dbpedia.org/resource/Amor_infinito","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Alejandro_Lerner"
"http://es.dbpedia.org/resource/Amor_infinito","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Amor_infinito","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Entrelíneas"
"http://es.dbpedia.org/resource/Amor_infinito","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Humberto_Gatica"
"http://es.dbpedia.org/resource/Amor_infinito","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Amor_infinito","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Permiso_de_volar"
"http://es.dbpedia.org/resource/Amor_infinito","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Amor_infinito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amor_infinito?oldid=129785328&ns=0"
"http://es.dbpedia.org/resource/Amor_infinito","http://dbpedia.org/ontology/abstract","Amor infinito es el nombre del séptimo álbum de estudio y séptimo oficial grabado por el cantautor argentino Alejandro Lerner. Fue lanzado al mercado bajo el sello discográfico BMG Ariola Argentina el 26 de enero de 1993. El álbum estuvo producido por el propio artista, coproducido por Humberto Gatica, Erich Bulling e Ignacio Elisavetsky."
"http://es.wikipedia.org/wiki/Amor_infinito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amor_infinito"
"http://es.dbpedia.org/resource/Entrelíneas","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Amor_infinito"
"http://es.dbpedia.org/resource/Entrelíneas","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Amor_infinito"
"http://es.dbpedia.org/resource/Permiso_de_volar","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Amor_infinito"
"http://es.dbpedia.org/resource/Permiso_de_volar","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Amor_infinito"
