"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lepilemur_dorsalis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lepilemur_dorsalis"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://www.w3.org/2000/01/rdf-schema#label","Lepilemur dorsalis"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://www.w3.org/2000/01/rdf-schema#comment","El lémur juguetón de lomo gris (Lepilemur dorsalis),​ es una especie de lémur, del género Lepilemur. Como todas las especies de lémur, es endémica de Madagascar. Se encuentra amenazada por la pérdida de su hábitat.​"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9_10"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://xmlns.com/foaf/0.1/name","Lémur juguetón de lomo gris"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepilemur"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lepilemur_dorsalis"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://es.dbpedia.org/property/binomial","Lepilemur dorsalis"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://es.dbpedia.org/property/binomialAuthority","Gray, 1870"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lepilemuridae"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://es.dbpedia.org/property/genus","Lepilemur"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://es.dbpedia.org/property/name","Lémur juguetón de lomo gris"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://es.dbpedia.org/property/rangeMap","Gray-backed Sportive Lemur area.png"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://es.dbpedia.org/property/rangeMapWidth",160
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://es.dbpedia.org/property/species","L. dorsalis"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://dbpedia.org/ontology/wikiPageID",1804998
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://dbpedia.org/ontology/wikiPageRevisionID",120922603
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://dbpedia.org/ontology/wikiPageLength",3222
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Edward_Gray"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lepilemuridae"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lepilemur"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lepilemur_dorsalis?oldid=120922603&ns=0"
"http://es.dbpedia.org/resource/Lepilemur_dorsalis","http://dbpedia.org/ontology/abstract","El lémur juguetón de lomo gris (Lepilemur dorsalis),​ es una especie de lémur, del género Lepilemur. Como todas las especies de lémur, es endémica de Madagascar. Se encuentra amenazada por la pérdida de su hábitat.​"
