"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ángeles_de_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ángeles_de_Puebla","http://www.w3.org/2000/01/rdf-schema#label","Ángeles de Puebla"
"http://es.dbpedia.org/resource/Categoría:Ángeles_de_Puebla","http://www.w3.org/2004/02/skos/core#prefLabel","Ángeles de Puebla"
"http://es.dbpedia.org/resource/Categoría:Ángeles_de_Puebla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Puebla_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Ángeles_de_Puebla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Nacional_de_Baloncesto_Profesional_de_México"
"http://es.dbpedia.org/resource/Categoría:Ángeles_de_Puebla","http://dbpedia.org/ontology/wikiPageID",8597520
"http://es.dbpedia.org/resource/Categoría:Ángeles_de_Puebla","http://dbpedia.org/ontology/wikiPageRevisionID",109705852
"http://es.dbpedia.org/resource/Categoría:Ángeles_de_Puebla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ángeles_de_Puebla?oldid=109705852&ns=14"
"http://es.dbpedia.org/resource/Gimnasio_%22Miguel_Hidalgo%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ángeles_de_Puebla"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Ángeles_de_Puebla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ángeles_de_Puebla"
"http://es.dbpedia.org/resource/Ángeles_de_Puebla_(baloncesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ángeles_de_Puebla"
