"subject","predicate","object"
"http://es.dbpedia.org/resource/Bang!_Todo_suena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Bang!_Todo_suena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bang!_Todo_suena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Bang!_Todo_suena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bang!_Todo_suena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bang!_Todo_suena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bang!_Todo_suena","http://www.w3.org/2000/01/rdf-schema#label","Bang! Todo suena"
"http://es.dbpedia.org/resource/Bang!_Todo_suena","http://www.w3.org/2000/01/rdf-schema#comment","Todo suena (anteriormente llamado Bang! Todo suena) es un programa de televisión chileno que se transmitió desde 2007 por el canal de cable Vía X, y actualmente, desde diciembre de 2009 por el canal Bang TV. Trata sobre música urbana y es conducido desde el 2012 por Yamna Lobos y Simoney Romero."
"http://es.dbpedia.org/resource/Bang!_Todo_suena","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090227184208/http:/www.viax.cl/bang/"
"http://es.dbpedia.org/resource/Bang!_Todo_suena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2007"
"http://es.dbpedia.org/resource/Bang!_Todo_suena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2008"
"http://es.dbpedia.org/resource/Bang!_Todo_suena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2009"
"http://es.dbpedia.org/resource/Bang!_Todo_suena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2010"
"http://es.dbpedia.org/resource/Bang!_Todo_suena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2011"
