"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://www.w3.org/2000/01/rdf-schema#label","José Juan Cioffi"
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://www.w3.org/2000/01/rdf-schema#comment","José Juan Antonio Cioffi Morgillo (nacido el 24 de noviembre de 1950 en Buenos Aires, Argentina) es un ex-futbolista argentino. Jugaba de delantero y su primer club fue San Telmo."
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://xmlns.com/foaf/0.1/name","José Juan Antonio Cioffi Morgillo"
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://xmlns.com/foaf/0.1/name","José Juan Cioffi"
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://xmlns.com/foaf/0.1/nick","""El cañonero"""
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Castellón"
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Telmo"
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barakaldo_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Burgos_Club_de_Fútbol_(1936)"
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_España"
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Juan_Cioffi"
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://es.dbpedia.org/property/altura",195
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://es.dbpedia.org/property/apodo","""El cañonero"""
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://es.dbpedia.org/property/club","No tiene"
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_San_Telmo"
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Castellón"
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://es.dbpedia.org/property/golesClubes",30
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://es.dbpedia.org/property/inicio",1971
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://es.dbpedia.org/property/nombre","José Juan Cioffi"
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://es.dbpedia.org/property/nombrecompleto","José Juan Antonio Cioffi Morgillo"
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://es.dbpedia.org/property/retiro",1983
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://es.dbpedia.org/property/vecesInternacional",79
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://dbpedia.org/ontology/wikiPageID",5056277
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://dbpedia.org/ontology/wikiPageRevisionID",111441600
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://dbpedia.org/ontology/wikiPageLength",3089
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Juan_Cioffi?oldid=111441600&ns=0"
"http://es.dbpedia.org/resource/José_Juan_Cioffi","http://dbpedia.org/ontology/abstract","José Juan Antonio Cioffi Morgillo (nacido el 24 de noviembre de 1950 en Buenos Aires, Argentina) es un ex-futbolista argentino. Jugaba de delantero y su primer club fue San Telmo."
"http://es.wikipedia.org/wiki/José_Juan_Cioffi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Juan_Cioffi"
