"subject","predicate","object"
"http://es.dbpedia.org/resource/Toy_Story_Land","http://es.dbpedia.org/property/resort","http://es.dbpedia.org/resource/Disneyland_Paris"
"http://es.wikipedia.org/wiki/Disneyland_Paris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disneyland_Paris"
"http://es.dbpedia.org/resource/Walt_Disney_Studios_Park","http://es.dbpedia.org/property/resort","http://es.dbpedia.org/resource/Disneyland_Paris"
"http://es.dbpedia.org/resource/Disneyland_Paris","http://www.w3.org/2000/01/rdf-schema#label","Disneyland Paris"
"http://es.dbpedia.org/resource/Disneyland_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Disneyland Paris, anteriormente Disneyland Resort Paris, es un complejo turístico recreacional y de vacaciones de 22,3 km² (2230 ha) situado en Marne-la-Vallée, una aglomeración de comunas del departamento de Seine-et-Marne, al este de París, Francia. El complejo se encuentra en su mayor parte en la comuna de Chessy, a 32 kilómetros del centro de París. El segundo parque temático del complejo, Walt Disney Studios Park, abrió sus puertas el 16 de marzo de 2002."
"http://es.dbpedia.org/resource/Disneyland_Paris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3xf"
"http://es.dbpedia.org/resource/Disneyland_Paris","http://xmlns.com/foaf/0.1/homepage","http://www.disneylandparis.es/"
"http://es.dbpedia.org/resource/Disneyland_Paris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Disneyland_Paris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_temáticos_de_Francia"
"http://es.dbpedia.org/resource/Disneyland_Paris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1992"
"http://es.dbpedia.org/resource/Disneyland_Paris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disneyland_Resort_Paris"
"http://es.dbpedia.org/resource/Disneyland_Paris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1992"
"http://es.dbpedia.org/resource/Disneyland_Paris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disneyland_Paris"
"http://es.dbpedia.org/resource/Disneyland_Paris","http://es.dbpedia.org/property/eslogan","Donde los sueños se hacen realidad"
"http://es.dbpedia.org/resource/Disneyland_Paris","http://es.dbpedia.org/property/nombre","Disneyland Paris"
"http://es.dbpedia.org/resource/Disneyland_Paris","http://es.dbpedia.org/property/nombresAnteriores","Disneyland Resort Paris"
"http://es.dbpedia.org/resource/Disneyland_Paris","http://es.dbpedia.org/property/nombresAnteriores","Euro Disney Resort"
"http://es.dbpedia.org/resource/Disneyland_Paris","http://es.dbpedia.org/property/operador","Euro Disney S.C.A."
"http://es.dbpedia.org/resource/Disneyland_Paris","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/The_Walt_Disney_Company"
"http://es.dbpedia.org/resource/Disneyland_Paris","http://es.dbpedia.org/property/resort","http://es.dbpedia.org/resource/Walt_Disney_Studios_Park"
"http://es.dbpedia.org/resource/Disneyland_Paris","http://es.dbpedia.org/property/resort","http://es.dbpedia.org/resource/Disney_Village"
"http://es.dbpedia.org/resource/Disneyland_Paris","http://es.dbpedia.org/property/resort","http://es.dbpedia.org/resource/Disneyland_Park_(París)"
"http://es.dbpedia.org/resource/Disneyland_Paris","http://es.dbpedia.org/property/resort","http://es.dbpedia.org/resource/Disneyland_Paris"
"http://es.dbpedia.org/resource/Disneyland_Paris","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Disneyland_Paris","http://es.dbpedia.org/property/ubicación","Marne-la-Vallée, Isla de Francia,"
"http://es.dbpedia.org/resource/Disneyland_Paris","http://es.dbpedia.org/property/url","http://www.disneylandparis.es/index.xhtml"
"http://es.dbpedia.org/resource/Disneyland_Paris","http://es.dbpedia.org/property/fechaApertura",12
"http://es.dbpedia.org/resource/Disneyland_Paris","http://dbpedia.org/ontology/wikiPageID",443118
"http://es.dbpedia.org/resource/Disneyland_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",130527891
"http://es.dbpedia.org/resource/Disneyland_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.disneylandparis.es/index.xhtml"
"http://es.dbpedia.org/resource/Disneyland_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111112090653/http:/corporate.disneylandparis.com/about-our-company/video-of-the-resort/index.xhtml"
"http://es.dbpedia.org/resource/Disneyland_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.disneylandparis.es/"
