"subject","predicate","object"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Merseburgo","http://www.w3.org/2000/01/rdf-schema#label","Ducado de Sajonia-Merseburgo"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Merseburgo","http://www.w3.org/2000/01/rdf-schema#comment","El Ducado de Sajonia-Merseburgo fue un territorio del Sacro Imperio Romano Germánico, con Merseburg como su capital. Existió desde 1656/57 hasta 1738 y era propiedad de la rama Albertina de la Casa de Wettin."
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Merseburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3s76c"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Merseburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1657"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Merseburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1738"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Merseburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Merseburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Merseburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Sajonia-Merseburgo"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Merseburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ducado_de_Sajonia-Merseburgo"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Merseburgo","http://es.dbpedia.org/property/añoFin",1738
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Merseburgo","http://es.dbpedia.org/property/añoInicio",1657
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Merseburgo","http://es.dbpedia.org/property/banderaP","Blason Jean-Georges IV de Saxe.svg"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Merseburgo","http://es.dbpedia.org/property/banderaS","Blason Jean-Georges IV de Saxe.svg"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Merseburgo","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Merseburgo"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Merseburgo","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Merseburgo","http://es.dbpedia.org/property/duración",1657
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Merseburgo","http://es.dbpedia.org/property/eventoFin","Retorno al Electorado de Sajonia"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Merseburgo","http://es.dbpedia.org/property/eventoInicio","División del Electorado de Sajonia"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Merseburgo","http://es.dbpedia.org/property/formaDeGobierno","Secundogenitura"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Merseburgo","http://es.dbpedia.org/property/imagenBandera","Banner of Saxony .svg"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Merseburgo","http://es.dbpedia.org/property/imagenEscudo","Herzog Sachsen-Merseburg.jpg"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Merseburgo","http://es.dbpedia.org/property/nombreCompleto","Ducado de Sajonia-Merseburgo"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Merseburgo","http://es.dbpedia.org/property/nombreComún","Sajonia-Merseburgo"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Merseburgo","http://es.dbpedia.org/property/nombreOficial","Herzogtum Sachsen-Merseburg"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Merseburgo","http://es.dbpedia.org/property/p","Electorado de Sajonia"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Merseburgo","http://es.dbpedia.org/property/s","Electorado de Sajonia"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Merseburgo","http://es.dbpedia.org/property/status","Ducado"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Merseburgo","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Edad_Moderna"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Merseburgo","http://dbpedia.org/ontology/wikiPageID",5985484
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Merseburgo","http://dbpedia.org/ontology/wikiPageRevisionID",125617211
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Merseburgo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180513152818/https:/miami.uni-muenster.de/servlets/DSOViewerServlet%3FAbsPos=191&DocID=203&DvID=211"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Merseburgo","http://dbpedia.org/ontology/wikiPageLength",6372
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Merseburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ducado_de_Sajonia-Merseburgo?oldid=125617211&ns=0"
"http://es.dbpedia.org/resource/Ducado_de_Sajonia-Merseburgo","http://dbpedia.org/ontology/abstract","El Ducado de Sajonia-Merseburgo fue un territorio del Sacro Imperio Romano Germánico, con Merseburg como su capital. Existió desde 1656/57 hasta 1738 y era propiedad de la rama Albertina de la Casa de Wettin."
