"subject","predicate","object"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://www.w3.org/2000/01/rdf-schema#label","Carta a Eva"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://www.w3.org/2000/01/rdf-schema#comment","Carta a Eva es una miniserie española de dos episodios dirigida por Agustí Villaronga y emitida por la cadena TVE en 2013. La historia narra la gira europea de Eva Perón en 1947, más precisamente su estadía en España, y la relación entre la primera dama argentina con la primera dama española, Carmen Polo, esposa del general Francisco Franco. Las dos mujeres entrecruzan sus vidas con la de Juana Doña, una guerrillera comunista sentenciada a muerte por el régimen franquista."
"http://es.dbpedia.org/resource/Carta_a_Eva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carta_a_Eva"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/ambientación",1946
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Española"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Agustí_Villaronga"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/filmaffinity",493828
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/guionista","Agustí Villaronga"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/guionista","Roger Danès"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/guionista","Alfred Pérez-Fargas"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Miniserie"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/imdb",1967684
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/numEpisodios",2
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/primeraEmisión",30
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/productorEjecutivo","Maite Pisonero"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/productorEjecutivo","Cruz Rodríguez"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/productorEjecutivo","Manuel Monzón"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/productorEjecutivo","Eduardo Escudero"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/productorEjecutivo","Teresa Enrich"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nora_Navas"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fermí_Reixach"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ana_Torrent"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Malena_Alterio"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juanma_Muniagurria"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Fuentes"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marcel_Borràs"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rubén_Ochandiano"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julián_Soler"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carmen_Maura"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julieta_Cardinali"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/sitioWeb","http://www.rtve.es/alacarta/videos/carta-a-eva/"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/título","Carta a Eva"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://es.dbpedia.org/property/últimaEmisión",31
"http://es.dbpedia.org/resource/Carta_a_Eva","http://dbpedia.org/ontology/wikiPageID",6209418
"http://es.dbpedia.org/resource/Carta_a_Eva","http://dbpedia.org/ontology/wikiPageRevisionID",130424166
"http://es.dbpedia.org/resource/Carta_a_Eva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/videos/carta-a-eva/"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://dbpedia.org/ontology/wikiPageLength",3039
"http://es.dbpedia.org/resource/Carta_a_Eva","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Carta_a_Eva","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/TVE"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Agustí_Villaronga"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Miniserie"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Castellano"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rubén_Ochandiano"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fermí_Reixach"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carmen_Maura"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juanma_Muniagurria"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marcel_Borràs"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julián_Soler"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Malena_Alterio"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ana_Torrent"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Fuentes"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julieta_Cardinali"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nora_Navas"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Agustí_Villaronga"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carta_a_Eva?oldid=130424166&ns=0"
"http://es.dbpedia.org/resource/Carta_a_Eva","http://dbpedia.org/ontology/abstract","Carta a Eva es una miniserie española de dos episodios dirigida por Agustí Villaronga y emitida por la cadena TVE en 2013. La historia narra la gira europea de Eva Perón en 1947, más precisamente su estadía en España, y la relación entre la primera dama argentina con la primera dama española, Carmen Polo, esposa del general Francisco Franco. Las dos mujeres entrecruzan sus vidas con la de Juana Doña, una guerrillera comunista sentenciada a muerte por el régimen franquista."
"http://es.wikipedia.org/wiki/Carta_a_Eva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carta_a_Eva"
