"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_Fuerteventura","http://es.dbpedia.org/property/territorio","http://es.dbpedia.org/resource/Fuerteventura"
"http://es.dbpedia.org/resource/Fuencaliente_de_La_Palma","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Fuerteventura"
"http://es.dbpedia.org/resource/Mariam_Hernández","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Fuerteventura"
"http://es.dbpedia.org/resource/Mariam_Hernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fuerteventura"
"http://es.dbpedia.org/resource/Betancuria","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Fuerteventura"
"http://es.dbpedia.org/resource/Casa_del_Inglés_(La_Oliva)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Fuerteventura"
"http://es.dbpedia.org/resource/Casa_del_Inglés_(La_Oliva)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Fuerteventura"
"http://es.dbpedia.org/resource/Diego_de_Herrera","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Fuerteventura"
"http://es.dbpedia.org/resource/Diego_de_Herrera","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Fuerteventura"
"http://es.dbpedia.org/resource/Queso_majorero","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Fuerteventura"
"http://es.dbpedia.org/resource/Caleta_de_Fuste","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Fuerteventura"
"http://es.dbpedia.org/resource/Breña_Baja","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Fuerteventura"
"http://es.dbpedia.org/resource/Breña_Alta","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Fuerteventura"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_La_Concepción_(Puerto_del_Rosario)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Fuerteventura"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_La_Concepción_(Puerto_del_Rosario)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Fuerteventura"
"http://es.dbpedia.org/resource/Parque_natural_de_Corralejo","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Fuerteventura"
"http://es.dbpedia.org/resource/San_Pedro-Pellado","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/Fuerteventura"
"http://es.dbpedia.org/resource/Andrés_García_Acosta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fuerteventura"
"http://es.dbpedia.org/resource/Paisaje_protegido_de_Vallebrón","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Fuerteventura"
"http://es.dbpedia.org/resource/Los_Llanos_de_Aridane","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Fuerteventura"
"http://es.dbpedia.org/resource/Asamblea_Majorera","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Fuerteventura"
"http://es.dbpedia.org/resource/Asamblea_Majorera","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Fuerteventura"
"http://es.dbpedia.org/resource/El_Cotillo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Fuerteventura"
"http://es.dbpedia.org/resource/Aeropuerto_de_Fuerteventura","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Fuerteventura"
"http://es.dbpedia.org/resource/Antigua_(Fuerteventura)","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Fuerteventura"
