"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Gaylord Family Oklahoma Memorial Stadium"
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Gaylord Family Oklahoma Memorial Estadium, también conocida como Owen Field o The Palace on the Prairie, es un estadio de futbol americano ubicado dentro del campus de la Universidad de Oklahoma en Norman, Oklahoma , Estados Unidos, que sirve como el hogar de la Oklahoma Sooners, tiene capacidad para albergar 84 000 espectadores. 
*  Datos: Q1496586 
*  Multimedia: Gaylord Family Oklahoma Memorial Stadium"
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://xmlns.com/foaf/0.1/name","Gaylord Family Oklahoma Memorial Stadium"
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1923"
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaylord_Family_Oklahoma_Memorial_Stadium"
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://es.dbpedia.org/property/apertura",20
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://es.dbpedia.org/property/arquitecto","Layton & Forsyth"
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://es.dbpedia.org/property/capacidad",84000
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://es.dbpedia.org/property/coste","$ 293 000"
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://es.dbpedia.org/property/coste",""
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Oklahoma_Sooners"
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://es.dbpedia.org/property/foto","OMS-Inside Top.jpg"
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://es.dbpedia.org/property/inicio",1921
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://es.dbpedia.org/property/localización","Norman, Oklahoma,"
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://es.dbpedia.org/property/nombre","Gaylord Family Oklahoma Memorial Stadium"
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://es.dbpedia.org/property/nombreCompleto","Gaylord Family Oklahoma Memorial Stadium"
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://es.dbpedia.org/property/nombresAnteriores","Oklahoma Memorial Stadium"
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Universidad_de_Oklahoma"
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageID",7722702
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",119945509
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageLength",1803
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://dbpedia.org/ontology/longName","Gaylord Family Oklahoma Memorial Stadium"
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://dbpedia.org/ontology/seatingCapacity",0
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://dbpedia.org/ontology/seatingCapacity",84
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Oklahoma"
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Norman_(Oklahoma)"
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Universidad_de_Oklahoma"
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Oklahoma_Sooners"
"http://es.dbpedia.org/resource/Gaylord_Family_Oklahoma_Memorial_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gaylord_Family_Oklahoma_Memorial_Stadium?oldid=119945509&ns=0"
