"subject","predicate","object"
"http://es.dbpedia.org/resource/Accion_comunicativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acción_comunicativa"
"http://es.dbpedia.org/resource/Acción_comunicativa","http://www.w3.org/2000/01/rdf-schema#label","Acción comunicativa"
"http://es.dbpedia.org/resource/Acción_comunicativa","http://www.w3.org/2000/01/rdf-schema#comment","El concepto de acción comunicativa es una de las bases que estableció el filósofo alemán Jürgen Habermas para estructurar su Teoría crítica de la modernidad. Habermas observa cómo la interacción social del ser humano pasa de estar basada en ritos y en lo sagrado a la potencia del signo lingüístico, con la fuerza racional de las verdades sometidas a crítica. Las estructuras de acción comunicativa orientadas a un acuerdo se vuelven cada vez más efectivas tanto en la reproducción cultural como en la interacción social o en la formación de la personalidad."
"http://es.dbpedia.org/resource/Acción_comunicativa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drl49"
"http://es.dbpedia.org/resource/Acción_comunicativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_de_Alemania"
"http://es.dbpedia.org/resource/Acción_comunicativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_la_comunicación"
"http://es.dbpedia.org/resource/Acción_comunicativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jürgen_Habermas"
"http://es.dbpedia.org/resource/Acción_comunicativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1981"
"http://es.dbpedia.org/resource/Acción_comunicativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_sociología"
"http://es.dbpedia.org/resource/Acción_comunicativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_de_la_comunicación"
"http://es.dbpedia.org/resource/Acción_comunicativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_en_alemán"
"http://es.dbpedia.org/resource/Acción_comunicativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_de_Fráncfort"
"http://es.dbpedia.org/resource/Acción_comunicativa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acción_comunicativa"
"http://es.dbpedia.org/resource/Acción_comunicativa","http://es.dbpedia.org/property/autor","Habermas, Jürgen"
"http://es.dbpedia.org/resource/Acción_comunicativa","http://es.dbpedia.org/property/autor","Austin Millán, Tomás R."
"http://es.dbpedia.org/resource/Acción_comunicativa","http://es.dbpedia.org/property/autor","López, Guillermo"
"http://es.dbpedia.org/resource/Acción_comunicativa","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Acción_comunicativa","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Acción_comunicativa","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Acción_comunicativa","http://es.dbpedia.org/property/editorial","Taurus, Madrid"
"http://es.dbpedia.org/resource/Acción_comunicativa","http://es.dbpedia.org/property/editorial","Trotta, Madrid"
"http://es.dbpedia.org/resource/Acción_comunicativa","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Acción_comunicativa","http://es.dbpedia.org/property/fechaarchivo",17
"http://es.dbpedia.org/resource/Acción_comunicativa","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Acción_comunicativa","http://es.dbpedia.org/property/isbn",8430603417
"http://es.dbpedia.org/resource/Acción_comunicativa","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Acción_comunicativa","http://es.dbpedia.org/property/obra","Crítica en ""Libros"""
"http://es.dbpedia.org/resource/Acción_comunicativa","http://es.dbpedia.org/property/obra","Revista Humanidades de la Universidad de Temuco"
"http://es.dbpedia.org/resource/Acción_comunicativa","http://es.dbpedia.org/property/título","Verdad y justificación [1999]"
"http://es.dbpedia.org/resource/Acción_comunicativa","http://es.dbpedia.org/property/título","Teoría de la acción comunicativa [1981]"
"http://es.dbpedia.org/resource/Acción_comunicativa","http://es.dbpedia.org/property/título","Dos momentos en la teoría de Jurgen Habermas"
"http://es.dbpedia.org/resource/Acción_comunicativa","http://es.dbpedia.org/property/url","http://www.lapaginadefinitiva.com/2006/08/30/teoria-de-la-accion-comunicativa-jurgen-habermas/|título =Teoría de la acción comunicativa - Jurgen Habermas"
"http://es.dbpedia.org/resource/Acción_comunicativa","http://es.dbpedia.org/property/url","http://www.geocities.com/tomaustin_cl/soc/Habermas/haber1.htm"
"http://es.dbpedia.org/resource/Acción_comunicativa","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20021017220817/http:/www.geocities.com/tomaustin_cl/soc/Habermas/haber1.htm"
"http://es.dbpedia.org/resource/Acción_comunicativa","http://dbpedia.org/ontology/wikiPageID",1203778
"http://es.dbpedia.org/resource/Acción_comunicativa","http://dbpedia.org/ontology/wikiPageRevisionID",129686692
"http://es.dbpedia.org/resource/Acción_comunicativa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120317000658/http:/www.alianzaeditorial.es/cgigeneral/newFichaElige.pl%3Fcodigo_comercial=3494506"
"http://es.dbpedia.org/resource/Acción_comunicativa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapaginadefinitiva.com/2006/08/30/teoria-de-la-accion-comunicativa-jurgen-habermas/%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Acción_comunicativa","http://dbpedia.org/ontology/wikiPageExternalLink","http://serbal.pntic.mec.es/~cmunoz11/chust.pdf"
"http://es.dbpedia.org/resource/Acción_comunicativa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucm.es/info/eurotheo/habermas.htm"
"http://es.dbpedia.org/resource/Acción_comunicativa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021017220817/http:/www.geocities.com/tomaustin_cl/soc/Habermas/haber1.htm"
"http://es.dbpedia.org/resource/Acción_comunicativa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/tomaustin_cl/soc/Habermas/haber1.htm"
"http://es.dbpedia.org/resource/Acción_comunicativa","http://dbpedia.org/ontology/wikiPageLength",8950
"http://es.dbpedia.org/resource/Acción_comunicativa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acción_comunicativa?oldid=129686692&ns=0"
"http://es.dbpedia.org/resource/Acción_comunicativa","http://dbpedia.org/ontology/abstract","El concepto de acción comunicativa es una de las bases que estableció el filósofo alemán Jürgen Habermas para estructurar su Teoría crítica de la modernidad. Habermas observa cómo la interacción social del ser humano pasa de estar basada en ritos y en lo sagrado a la potencia del signo lingüístico, con la fuerza racional de las verdades sometidas a crítica. Las estructuras de acción comunicativa orientadas a un acuerdo se vuelven cada vez más efectivas tanto en la reproducción cultural como en la interacción social o en la formación de la personalidad."
"http://dbpedia.org/resource/The_Theory_of_Communicative_Action","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acción_comunicativa"
"http://es.wikipedia.org/wiki/Acción_comunicativa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acción_comunicativa"
