"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_Maconchy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elizabeth_Maconchy"
"http://es.dbpedia.org/resource/Elizabeth_Maconchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elizabeth_Maconchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elizabeth_Maconchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elizabeth_Maconchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elizabeth_Maconchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elizabeth_Maconchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elizabeth_Maconchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elizabeth_Maconchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elizabeth_Maconchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elizabeth_Maconchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elizabeth_Maconchy","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Maconchy"
"http://es.dbpedia.org/resource/Elizabeth_Maconchy","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Maconchy DBE ( (Hertfordshire), 19 de marzo de 1907 - 11 de noviembre de 1994) fue una compositora inglesa, conocida por sus trece cuartetos para cuerdas."
"http://es.dbpedia.org/resource/Elizabeth_Maconchy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f6ph1"
"http://es.dbpedia.org/resource/Elizabeth_Maconchy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_comendadoras_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Elizabeth_Maconchy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Inglaterra"
"http://es.dbpedia.org/resource/Elizabeth_Maconchy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Elizabeth_Maconchy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Reino_Unido"
"http://es.dbpedia.org/resource/Elizabeth_Maconchy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elizabeth_Maconchy"
"http://es.dbpedia.org/resource/Elizabeth_Maconchy","http://dbpedia.org/ontology/wikiPageID",1783796
"http://es.dbpedia.org/resource/Elizabeth_Maconchy","http://dbpedia.org/ontology/wikiPageRevisionID",126423245
"http://es.dbpedia.org/resource/Elizabeth_Maconchy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/q3946"
"http://es.dbpedia.org/resource/Elizabeth_Maconchy","http://dbpedia.org/ontology/wikiPageLength",3879
"http://es.dbpedia.org/resource/Elizabeth_Maconchy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elizabeth_Maconchy?oldid=126423245&ns=0"
"http://es.dbpedia.org/resource/Elizabeth_Maconchy","http://dbpedia.org/ontology/abstract","Elizabeth Maconchy DBE ( (Hertfordshire), 19 de marzo de 1907 - 11 de noviembre de 1994) fue una compositora inglesa, conocida por sus trece cuartetos para cuerdas."
"http://es.wikipedia.org/wiki/Elizabeth_Maconchy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elizabeth_Maconchy"
