"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_de_Brienne","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/María_de_Eu"
"http://es.dbpedia.org/resource/Alfonso_de_Brienne","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/María_de_Eu"
"http://es.dbpedia.org/resource/Alfonso_de_Brienne","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/María_de_Eu"
"http://es.dbpedia.org/resource/Alfonso_de_Brienne","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/María_de_Eu"
"http://es.dbpedia.org/resource/María_de_Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_de_Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_de_Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_de_Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_de_Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_de_Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_de_Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_de_Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_de_Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_de_Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_de_Eu","http://www.w3.org/2000/01/rdf-schema#label","María de Eu"
"http://es.dbpedia.org/resource/María_de_Eu","http://www.w3.org/2000/01/rdf-schema#comment","María de Lusignan (Marie) (¿ - Melle, 1 de octubre de 1260)​ era la condesa de Eu en Francia. Su padre era , conde de Eu. La madre de María era la condesa Yolanda de Dreux, una de las esposas de Rodolfo. María era también la dama de Issoudun. Se casó con Alfonso de Brienne. Sus hijos eran  y Blanca,​ pero es posible que María también dio a luz a Isabel y Margarita.​"
"http://es.dbpedia.org/resource/María_de_Eu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9mp0"
"http://es.dbpedia.org/resource/María_de_Eu","http://xmlns.com/foaf/0.1/name","María de Eu"
"http://es.dbpedia.org/resource/María_de_Eu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Brienne"
"http://es.dbpedia.org/resource/María_de_Eu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/María_de_Eu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_gobernantes_del_siglo_XIII"
"http://es.dbpedia.org/resource/María_de_Eu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_de_Eu"
"http://es.dbpedia.org/resource/María_de_Eu","http://es.dbpedia.org/property/cargo","Condesa de Eu, dama de Issoudun"
"http://es.dbpedia.org/resource/María_de_Eu","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Alfonso_de_Brienne"
"http://es.dbpedia.org/resource/María_de_Eu","http://es.dbpedia.org/property/descendencia","Blanca"
"http://es.dbpedia.org/resource/María_de_Eu","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Juan_I_de_Brienne,_conde_de_Eu"
"http://es.dbpedia.org/resource/María_de_Eu","http://es.dbpedia.org/property/descendencia","¿Isabel?"
"http://es.dbpedia.org/resource/María_de_Eu","http://es.dbpedia.org/property/descendencia","¿Margarita?"
"http://es.dbpedia.org/resource/María_de_Eu","http://es.dbpedia.org/property/final",1260
"http://es.dbpedia.org/resource/María_de_Eu","http://es.dbpedia.org/property/inicio",1250
"http://es.dbpedia.org/resource/María_de_Eu","http://es.dbpedia.org/property/madre","Yolanda de Dreux"
"http://es.dbpedia.org/resource/María_de_Eu","http://es.dbpedia.org/property/nombre","María de Eu"
"http://es.dbpedia.org/resource/María_de_Eu","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Rodolfo_II_de_Lusignan"
"http://es.dbpedia.org/resource/María_de_Eu","http://es.dbpedia.org/property/predecesor","Yolanda de Dreux"
"http://es.dbpedia.org/resource/María_de_Eu","http://es.dbpedia.org/property/sucesor","Beatriz de Saint-Pol"
"http://es.dbpedia.org/resource/María_de_Eu","http://dbpedia.org/ontology/wikiPageID",6437374
"http://es.dbpedia.org/resource/María_de_Eu","http://dbpedia.org/ontology/wikiPageRevisionID",124464716
"http://es.dbpedia.org/resource/María_de_Eu","http://dbpedia.org/ontology/wikiPageLength",1215
"http://es.dbpedia.org/resource/María_de_Eu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_de_Eu?oldid=124464716&ns=0"
"http://es.dbpedia.org/resource/María_de_Eu","http://dbpedia.org/ontology/abstract","María de Lusignan (Marie) (¿ - Melle, 1 de octubre de 1260)​ era la condesa de Eu en Francia. Su padre era , conde de Eu. La madre de María era la condesa Yolanda de Dreux, una de las esposas de Rodolfo. María era también la dama de Issoudun. Se casó con Alfonso de Brienne. Sus hijos eran  y Blanca,​ pero es posible que María también dio a luz a Isabel y Margarita.​"
"http://es.wikipedia.org/wiki/María_de_Eu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_de_Eu"
"http://dbpedia.org/resource/Marie,_Countess_of_Eu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_de_Eu"
